"subject","predicate","object"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDuchesses"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfSpain"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPrincesses"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfLugo"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfExeter"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeople"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMadrid"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Helena de Borbó i de Grècia"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Ινφάντα Ελένα, Δούκισσα του Λούγο"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","엘레나 데 루고 여공작"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Елена, герцогиня де Луго"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Helena (księżna de Lugo)"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","艾蓮娜 (西班牙王女)"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Elena av Spanien"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Elena de Borbón"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Infantka Elena"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Elena van Spanje"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Elena dari Borbón dan Grecia"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","エレナ・デ・ボルボン・イ・デ・グレシア"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Infanta Elena, Duchess of Lugo"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Elena Borboikoa"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Elena di Borbone-Spagna"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Інфанта Єлена, герцогиня де Луго"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Elena de Borbón y Grecia"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Elena, Duquesa de Lugo"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Elena von Spanien"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#comment","エレナ・デ・ボルボン・イ・デ・グレシア（スペイン語: Elena María Isabel Dominica de Silos de Borbón y de Grecia, Duquesa de Lugo, 1963年12月10日 - ）は、スペイン王女（Infanta de España）、ルーゴ女公爵。王位継承順位は3位。"
"http://dbpedia.org/resource/Infanta_Elena,_Duchess_of_Lugo","http://www.w3.org/2000/01/rdf-schema#comment","Elena de Borbón, fullständigt namn Elena María Isabel Dominica de Silos de Borbón y Grecia, född 20 december 1963 i Madrid, är infantinna av Spanien och hertiginna av Lugo. Hon är äldsta dotter till kung Juan Carlos I av Spanien och Sophia av Grekland. Hon gifte sig 18 mars 1995 med bankmannen och aristokraten (född 1963). Paret fick två barn och skildes 2010. Barn: 1. 
* Felipe Juan, född 17 juli 1998 2. 
* , född 9 september 2000"
