"subject","predicate","object"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#label","Megalocentor echthrus"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#label","Megalocentor echthrus"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#label","Megalocentor echthrus"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#label","Megalocentor echthrus"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#label","Megalocentor echthrus"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#label","亞馬遜河大刺毛鼻鯰"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#label","Megalocentor echthrus"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#label","Megalocentor echthrus"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#comment","Megalocentor echthrus — єдиний вид роду Megalocentor з підродини родини Trichomycteridae ряду Сомоподібні. Наукова назва походить від грецьких слів megalos, тобто «великий», та kentor — «жало»."
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#comment","Megalocentor echthrus is a species of catfish (order Siluriformes) of the family Trichomycteridae, and the only species of the genus Megalocentor. This fish grows to about 8.8 centimetres (3.5 in) SL and originates from the Amazon and Orinoco basins."
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#comment","Megalocentor echthrus és una espècie de peix de la família dels tricomictèrids i de l'ordre dels siluriformes."
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#comment","Megalocentor echthrus är en fiskart som beskrevs av De Pinna och Britski, 1991. Megalocentor echthrus ingår i släktet Megalocentor och familjen Trichomycteridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#comment","Megalocentor echthrus generoko animalia da. Arrainen barruko Trichomycteridae familian sailkatzen da."
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#comment","Megalocentor echthrus es una especie de peces de la familia Trichomycteridae en el orden de los Siluriformes."
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#comment","亞馬遜河大刺毛鼻鯰，為輻鰭魚綱鯰形目毛鼻鯰科大刺毛鼻鯰屬的其中一種。該物種分布於南美洲亞馬遜河與奧里諾科河流域，體長可達8.8公分。"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://www.w3.org/2000/01/rdf-schema#comment","Megalocentor echthrus is een straalvinnige vissensoort uit de familie van de parasitaire meervallen (Trichomycteridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1991 door de Pinna & Britski."
"http://dbpedia.org/resource/Megalocentor_echthrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Peru"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Brazil"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Amazon_basin"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_South_America"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Venezuela"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trichomycteridae"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Bolivia"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1991"
"http://dbpedia.org/resource/Megalocentor_echthrus","http://dbpedia.org/ontology/wikiPageID",12229756
