"subject","predicate","object"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1950"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalJournalismOrganizations"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/2000/01/rdf-schema#label","International Francophone Press Union"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/2000/01/rdf-schema#label","Union internationale de la presse francophone"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/2000/01/rdf-schema#comment","L'Union internationale de la presse francophone, abrégé en UPF est la plus ancienne association francophone de journalistes. Fondée en 1950 à Paris sous le nom d’Association internationale des journalistes de langue française (AIJLF), elle se transforme en une union professionnelle, l'Union internationale des journalistes et de la presse de langue française (UIJPLF) en 1971, puis prend sa dénomination actuelle, Union Internationale de la Presse Francophone (UPF) en 2001. Elle est considérée comme constituant un des premiers pas concrets de la francophonie."
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://www.w3.org/2000/01/rdf-schema#comment","The International Francophone Press Union (French: Union internationale de la presse francophone, UPF) is a Francophone association of journalists. Founded in 1950, it is the world's oldest Francophone organisation,and has more than 3,000 members in 110 countries."
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://xmlns.com/foaf/0.1/name","Union internationale de la presse francophone"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://xmlns.com/foaf/0.1/homepage","http://www.presse-francophone.org/"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/property/name","Union internationale de la presse francophone"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UPF_logo.jpg"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_France"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_France"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_language"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1950"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_journalism_organizations"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageID",19080643
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageRevisionID",917193327
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Auger"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_journalism_organizations"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Francophonie"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile-Dostaler_O'Leary"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Chidiac"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_France"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_France"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Dan_Moussa"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objectivity_(journalism)"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Rénovateur"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte_d'Ivoire"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_language"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francophone"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limoges"
"http://dbpedia.org/resource/International_Francophone_Press_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
