"subject","predicate","object"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1975"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMichigan"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInSouthfield,Michigan"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/2000/01/rdf-schema#label","American Center (Southfield)"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/2000/01/rdf-schema#label","American Center"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/2000/01/rdf-schema#label","American Center"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das American Center ist ein Bürohochhaus in Southfield (Michigan). Es wurde von geplant und 1975 erbaut.Das 25-stöckige Gebäude wurde ursprünglich für die Zentrale der American Motors Corporation gebaut. Diese gehörte später zur Chrysler Corporation."
"http://dbpedia.org/resource/American_Center","http://www.w3.org/2000/01/rdf-schema#comment","El American Center es una torre de gran altura en Southfield, un suburbio de Detroit (Estados Unidos). Fue construida en 1975 como sede corporativa del fabricante de automóviles American Motors Corporation (AMC), que posteriormente fue adquirida por Chrysler Corporation en 1987.​ El edificio está ubicado junto a las carreteras Interstate 696, M-10 y US 24. Renovada en 2001, la torre de oficinas tiene 27 pisos, incluido un sótano, y ha sido propiedad y administrada desde 2017 por Redico, un desarrollador inmobiliario de Southfield.​"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/2000/01/rdf-schema#comment","The American Center is a high-rise tower in the Metro Detroit suburb of Southfield, Michigan, built in 1975 as the corporate headquarters for the automaker American Motors Corporation (AMC), which was subsequently acquired by Chrysler Corporation in 1987. The building is located adjacent to Interstate 696, M-10, and US 24 interchange. Upgraded in 2001, the office tower has 27 floors, including a basement, and has been owned and managed since 2017 by Redico, a Southfield-based real estate developer."
"http://dbpedia.org/resource/American_Center","http://xmlns.com/foaf/0.1/name","American Center"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/property/name","American Center"
"http://dbpedia.org/resource/American_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4900016784668
"http://dbpedia.org/resource/American_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.29888916015625
"http://dbpedia.org/resource/American_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmericanCenter2.jpg"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Michigan"
"http://dbpedia.org/resource/American_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Michigan"
"http://dbpedia.org/resource/American_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Southfield,_Michigan"
"http://dbpedia.org/resource/American_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Motors"
"http://dbpedia.org/resource/American_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1975"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageID",6019981
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1111018794
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Financial_Group"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Court_of_Appeals"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_tower"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architecture_in_Michigan"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
