"subject","predicate","object"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Works of art in The Aesthetics of Resistance"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Kunstwerke in der „Ästhetik des Widerstands“"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://www.w3.org/2000/01/rdf-schema#comment","The Works of art in The Aesthetics of Resistance are those included in Peter Weiss' novel The Aesthetics of Resistance. They form a kind of musée imaginaire (imagined museum) with more than a hundred named artists and just as many artworks, mainly of the visual arts and literature, but also of music and the performing arts.Peter Weiss wrote the three-volume novel, which runs to around 1000 pages, between 1971 and 1981. The plot is set between 1936 and 1945, and is located in Nazi Berlin, Spain during the civil war, Paris before the World War II and Stockholm as one of the places of refuge for the German exiles. The characters are based on real personalities, the main protagonists organising themselves in the resistance group known as the Red Orchestra. Representations of artists, works of "
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://www.w3.org/2000/01/rdf-schema#comment","Die Vielzahl der Kunstwerke in der „Ästhetik des Widerstands“, die Peter Weiss in seinen Roman Die Ästhetik des Widerstands eingebunden hat, bilden eine Art musée imaginaire (erdachtes Museum) mit mehr als hundert benannten Künstlern und ebenso vielen Kunstwerken, hauptsächlich der Bildenden Kunst und der Literatur, aber auch der Musik und der Darstellenden Kunst. – Peter Weiss: Die Ästhetik des Widerstands, Band I, Seite 41."
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meissonier_Barricade.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome_Sistine_Chapel_01.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_del_Pardo,_1885,_por_Juan_Comba.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markttor_von_Milet.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etude_de_bras_et_de_main.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Bruegel_d._Ä._023.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giotto_di_Bondone_-_No._3_Scenes_from_the_Life_of_Joachim_-_3._Annunciation_to_St_Anne_-_WGA09171.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Befreiung_der_Inquisitionsopfer.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gericault-affaire-fualdes.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gericault_Theodore_1814_Verwundeter_Kuerassier_verlaesst_das_Schlachtfeld.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Ferdinand_Victor_Delacroix_030.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tannhaeuser_Ouverture_Seufzerketten.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolph_von_Menzel_-_Abreise_König_Wilhelms_I._zur_Armee.jpeg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-P046278,_Berlin,_Blutmai,_Straßenbarrikade.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tondo_Minotaur_London_E4_MAN.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Une_saison_en_enfer_-_01.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pegasos_Staatliche_Antikensammlungen_2504.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goya-Guerra_(01).jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Madwoman_and_Compulsive_Gambler_1822_Theodore_Gericault.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thetriumphofdeath.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journey_to_the_End_of_the_Night_1932.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_Poussin_-_Et_in_Arcadia_ego_(deuxième_version).jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kafka_Das_Schloss_1926.jpg"
"http://dbpedia.org/resource/Works_of_art_in_The_Aesthetics_of_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovo_kyrka_2008a.jpg"
