"subject","predicate","object"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewJersey"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/2000/01/rdf-schema#label","Manasquan River"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/2000/01/rdf-schema#comment","The Manasquan River is a 26.5-mile-long (42.6 km) waterway in central New Jersey. It flows from western Monmouth County, beginning in Freehold Township, near the headwaters for the Manalapan Brook and Millstone River systems in the Raritan Basin, and flowing to the Atlantic Ocean, where it empties between the communities of Manasquan and Point Pleasant via the Manasquan Inlet. It widens greatly as it nears the ocean, making it ideal for boating, and is a very popular recreational area of the Jersey Shore. The Manasquan River and Inlet is the unofficial northernmost terminus of the Intracoastal Waterway."
"http://dbpedia.org/resource/Manasquan_River","http://xmlns.com/foaf/0.1/name","Manasquan River"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/property/name","Manasquan River"
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.10140991210938
"http://dbpedia.org/resource/Manasquan_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.03202819824219
"http://dbpedia.org/resource/Manasquan_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manasquan_River_(Freehold_Twp.).png"
"http://dbpedia.org/resource/Manasquan_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManasquanInletPier7.13.08ByLuigiNovi7.jpg"
"http://dbpedia.org/resource/Manasquan_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Ocean_County,_New_Jersey"
"http://dbpedia.org/resource/Manasquan_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_New_Jersey"
"http://dbpedia.org/resource/Manasquan_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Monmouth_County,_New_Jersey"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageID",1930399
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageRevisionID",1112801506
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasquan,_New_Jersey"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boating"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jersey"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertile_soil"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_New_Jersey"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Pleasant_Canal"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone_River"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raritan_River"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_New_Jersey"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Barrens_(New_Jersey)"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nienstedt_Island"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Pleasant,_New_Jersey"
"http://dbpedia.org/resource/Manasquan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_County,_New_Jersey"
