"subject","predicate","object"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfEurope"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfDenmark"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfTheBalticSea"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Stevns Peninsula"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Stevns"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península de Stevns"
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Stevns ist eine Halbinsel im Osten der dänischen Hauptinsel Seeland südlich der Køge Bugt. Sie wird von Seeland durch die drei Flüsschen , und getrennt. Über die meisten Einwohner verfügt Strøby Egede, zentraler Ort ist jedoch Store Heddinge. Verwaltungsmäßig gehört der größte Teil der Halbinsel zur Stevns Kommune in der Region Sjælland. Der Maglehøj und zahlreiche eisenzeitliche Gräberfelder (Himlingøje) zeugen von der Bedeutung der Halbinsel von der Steinzeit bis in die ersten Jahrhunderte n. Chr."
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Stevns Peninsula is a peninsula on Sjælland in Denmark. It is separated from Sjælland by the three streams , and . The main town of the peninsula is Store Heddinge, and most of the peninsula is covered by the Stevns Municipality. Stevns is best known for Stevns Klint, a white chalk cliff stretching 17 km (11 mi) along the coast."
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La península de Stevns es una península de Selandia en Dinamarca. Está separada de Selandia por tres arroyos: Stevns Å, Tryggevælde Å y Kildeå. La localidad principal de la península es Store Heddinge, y la mayor parte de la península está cubierta por el Municipio de Stevns."
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.29999923706055
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.30000019073486
"http://dbpedia.org/resource/Stevns_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stevns_Klint_Juli_2019.jpg"
