"subject","predicate","object"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Works"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByPopeJohnXXIII"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document103217458"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPapalEncyclicals"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclical106625062"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Letter106624161"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/2000/01/rdf-schema#label","Paenitentiam agere"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/2000/01/rdf-schema#label","Paenitentiam Agere"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/2000/01/rdf-schema#label","Paenitentiam agere"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/2000/01/rdf-schema#label","Paenitentiam Agere"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/2000/01/rdf-schema#label","Paenitentiam agere"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/2000/01/rdf-schema#label","Paenitentiam agere"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/2000/01/rdf-schema#label","為罪懺悔"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/2000/01/rdf-schema#label","Paenitentiam Agere"
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/2000/01/rdf-schema#comment","Paenitentiam agere (latín: Haced penitencia) fue la séptima encíclica publicada por el papa Juan XXIII el 1 de julio de 1962. En ella invita a los cristianos a hacer penitencia para el buen éxito del Concilio Vaticano II."
"http://dbpedia.org/resource/Paenitentiam_agere","http://www.w3.org/2000/01/rdf-schema#comment","Paenitentiam Agere è la settima enciclica pubblicata dal papa Giovanni XXIII il 1º luglio 1962.Invita i cristiani a fare penitenza per il buon esito del Concilio Vaticano II."
