"subject","predicate","object"
"http://dbpedia.org/resource/C.B.E.","http://www.w3.org/2000/01/rdf-schema#label","C.B.E."
"http://dbpedia.org/resource/C.B.E.","http://dbpedia.org/ontology/wikiPageID",1779724
"http://dbpedia.org/resource/C.B.E.","http://dbpedia.org/ontology/wikiPageRevisionID",1005426397
"http://dbpedia.org/resource/C.B.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/C.B.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/C.B.E.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_punctuation"
"http://dbpedia.org/resource/C.B.E.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/C.B.E.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C.B.E.?oldid=1005426397&ns=0"
"http://dbpedia.org/resource/C.B.E.","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/C.B.E.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C.B.E."
