"subject","predicate","object"
"http://dbpedia.org/resource/Te_Rarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Te_Rarawa","http://www.w3.org/2000/01/rdf-schema#label","Te Rarawa"
"http://dbpedia.org/resource/Te_Rarawa","http://www.w3.org/2000/01/rdf-schema#comment","Te Rarawa is a Māori iwi of Northland, New Zealand. The iwi is one of five Muriwhenua iwi of the far north of the North Island."
"http://dbpedia.org/resource/Te_Rarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_rarawa_iwi_location_map.png"
"http://dbpedia.org/resource/Te_Rarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herekino_harbour2.jpg"
"http://dbpedia.org/resource/Te_Rarawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Te_Rarawa"
"http://dbpedia.org/resource/Te_Rarawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iwi_and_hapū"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageID",16822236
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageRevisionID",1123310358
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaumātua"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaru_Iehu_Ngawaka"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meri_Te_Tai_Mangakāhia"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuia"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panguru"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarena_Dudley"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinana"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whina_Cooper"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(canoe)"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitimiti"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Te_Rarawa"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māmari_Stephens"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriwhenua"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iwi_and_hapū"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māmari"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papaarangi_Mary-Jane_Reid"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlanders_(rugby_union)"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahipara"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngātokimatawhaorua"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohukohu,_New_Zealand"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Ioane"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māhuhu-ki-te-rangi"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāwini_Yates"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Whakaruruhau_o_Nga_Reo_Irirangi_Māori"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Busby"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngahuia_Piripi"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukepoto"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hotere"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Te_Rarawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terarawa.co.nz/"
"http://dbpedia.org/resource/Te_Rarawa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Te_Rarawa"
"http://dbpedia.org/resource/Te_Rarawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407ghk"
