"subject","predicate","object"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/2000/01/rdf-schema#label","La monja alférez (película)"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/2000/01/rdf-schema#label","The Lieutenant Nun"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/2000/01/rdf-schema#comment","La monja alférez es una película mexicana de 1944 dirigida por Emilio Gómez Muriel y protagonizada por María Félix, Ángel Garasa y José Cibrián. Esta película está basada en la vida de Catalina de Erauso, ""La monja alférez"", quien fue uno de los personajes más controvertidos del Siglo de Oro español.​"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://www.w3.org/2000/01/rdf-schema#comment","The Lieutenant Nun (Spanish: La monja alférez) is a 1944 Mexican historical adventure film directed by Emilio Gómez Muriel and starring María Félix, Ángel Garasa and José Cibrián. It is based on the life of Catalina de Erauso. The film's sets were designed by the art director ."
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://xmlns.com/foaf/0.1/name","The Lieutenant Nun"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://dbpedia.org/property/name","The Lieutenant Nun"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lieutenant_Nun.jpg"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Emilio_Gómez_Muriel"
"http://dbpedia.org/resource/The_Lieutenant_Nun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Mexican_films"
