"subject","predicate","object"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Анафора святого Григорія"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Anaphora of Saint Gregory"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","The Liturgy of Saint Gregory the Theologian (or Anaphora of Saint Gregory, Coptic: Ϯⲁ̀ⲛⲁⲫⲟⲣⲁ ⲛ̀ⲧⲉ ⲡⲓⲁ̀ⲅⲓⲟⲥ Ⲅⲣⲉⲅⲟⲣⲓⲟⲥ, romanized: Ti-anaphora ente pi-agios Gregorios) is one of the three Anaphoras retained by the Coptic Church. The text is named after Saint Gregory of Nazianzus, one of the Cappadocian Fathers. The anaphora or Eucharistic Prayer that is part of this liturgy is distinct as it is entirely addressed to Christ and not to the Father as anaphoras usually are."
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Літургія святого Григорія Богослова (або Анафори святого Григорія) є однією з трьох анафор, збережених Коптською церквою. Текст названий на честь святого Григорія Назіанзу, одного з отців Каппадокії. Анафора або євхаристійна молитва, яка є частиною цієї літургії, є відмінною, оскільки вона повністю адресована Христу, а не Отцю, як це зазвичай є анафори."
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregor-Chora_(cropped).jpg"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coptic_Orthodox_Church"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Christian_liturgies"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anaphoras_(liturgy)"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageID",35808789
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",1096682289
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euchologion"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiochene_Rite"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Syriac_Rite"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercession"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Anaphora_of_Saint_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_of_Christ"
