"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Pacific Railroad"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1897"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1902"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Arizona_railroads"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_Mexico_railroads"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_California_railroads"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Atchison,_Topeka_and_Santa_Fe_Railway"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageID",4542516
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",299092478
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Arizona_railroads"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Atchison,_Topeka_and_Santa_Fe_Railway"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_California_railroads"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1902"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1897"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_New_Mexico_railroads"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santa_Fe_Pacific_Railroad?oldid=299092478&ns=0"
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageLength",386
"http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santa_Fe_Pacific_Railroad"
