"subject","predicate","object"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeJuniorHockeyLeagueTeams"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInPrinceEdwardIsland"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/2000/01/rdf-schema#label","Sherwood-Parkdale Metros"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://www.w3.org/2000/01/rdf-schema#comment","The Sherwood-Parkdale Metros were a Canadian Junior ice hockey team from Sherwood, Prince Edward Island. They were one-time Centennial Cup National finalists."
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/property/name","Sherwood-Parkdale Lions"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/property/name","Sherwood-Parkdale Kings"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/property/name","Sherwood-Parkdale Metros"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_Junior_Hockey_League_teams"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_the_1970s"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1991"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageID",22055125
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageRevisionID",1090523947
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_York"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_Junior_Hockey_League_teams"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Junior_Hockey_League"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ice_hockey_teams_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph_Platers"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_the_1970s"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_Raiders"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Junior_Hockey_League_(1973–1991)"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Junior_Hockey_League"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer_Rustlers"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerside_Western_Capitals"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Cup"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Page_Cup"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Junior_A_Hockey_League"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Provincial_Junior_A_Hockey_League_(1972-1987)"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Sutter"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Centennial_Cup"
"http://dbpedia.org/resource/Sherwood-Parkdale_Metros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood,_Prince_Edward_Island"
