"subject","predicate","object"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1916"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfBavaria"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1918"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 16"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 16"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 16"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2000/01/rdf-schema#comment","Royal Bavarian Jagdstaffel 16 was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I."
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2000/01/rdf-schema#comment","Jagdstaffel 16 – Bayerische Jagdstaffel Nr. 16 – Jasta 16 – jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2000/01/rdf-schema#comment","A Jagdstaffel 16, conhecida também por Jasta 16, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. A sua primeira vitória aérea ocorreu a 10 de Março de 1917, e a sua primeira baixa a 14 de Abril. No total, a Jasta 16 abateu 58 aeronaves inimigas e 24 balões, perdendo 7 pilotos durante a sua existência."
"http://dbpedia.org/resource/Jagdstaffel_16","http://xmlns.com/foaf/0.1/name","Jasta 16"
"http://dbpedia.org/resource/Jagdstaffel_16","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfalz_DIIIa_Max_Holzem_Drawing.jpg"
"http://dbpedia.org/resource/Jagdstaffel_16","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/Jagdstaffel_16","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Bavaria"
"http://dbpedia.org/resource/Jagdstaffel_16","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_16","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_16","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageID",27425933
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageRevisionID",1002995547
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_E.IV"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ritter_von_Röth"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_Dr.I"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Geigl"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_D.I"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_D.VII"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_buster"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Army"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kissenberth"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château-Porcien"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_E.III"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelführer"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensisheim"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Odebrett"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Hanstein"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_D.II"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spincourt"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pfalz_DIIIa_Max_Holzem_Drawing.jpg"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsheim"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armee-Abteilung_B"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Rumpel_(aviator)"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Deßloch"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Cateau-Cambrésis"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlon"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfalz_D.II"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_D.III"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_D.V"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheldewindeke"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Bavaria"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jagdstaffel_16"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jagdstaffel_16"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02ss4"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6122371"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jagdstaffel_16"
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oBAX"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jastas"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwi-air"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pfalz_DIIIa_Max_Holzem_Drawing.jpg?width=300"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/caption","The Pfalz D.IIIa of Vizefeldwebel Max Holtzem of Jasta 16"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/dates",1916
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/type","Fighter squadron"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/property/unitName","Jasta 16"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/abstract","A Jagdstaffel 16, conhecida também por Jasta 16, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. A sua primeira vitória aérea ocorreu a 10 de Março de 1917, e a sua primeira baixa a 14 de Abril. No total, a Jasta 16 abateu 58 aeronaves inimigas e 24 balões, perdendo 7 pilotos durante a sua existência."
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/abstract","Royal Bavarian Jagdstaffel 16 was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I."
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/abstract","Jagdstaffel 16 – Bayerische Jagdstaffel Nr. 16 – Jasta 16 – jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_16","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdstaffel_16?oldid=1002995547&ns=0"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/wikiPageLength",4813
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/activeYearsStartYear",1916-01-01
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_16","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdstaffel_16"
