"subject","predicate","object"
"http://dbpedia.org/resource/Remington_R4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Remington_R4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Remington_R4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Remington_R4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Remington_R4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Remington_R4","http://www.w3.org/2000/01/rdf-schema#label","Remington R4"
"http://dbpedia.org/resource/Remington_R4","http://www.w3.org/2000/01/rdf-schema#comment","The Remington R4 is a firearms platform based on the AR-15/M16/M4/M4A1 series designed and manufactured by Remington Arms."
"http://dbpedia.org/resource/Remington_R4","http://xmlns.com/foaf/0.1/name","Remington R4"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/property/name","Remington R4"
"http://dbpedia.org/resource/Remington_R4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remington_R4_Rifle.jpg"
"http://dbpedia.org/resource/Remington_R4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Army_Remington_R4_Rifle.jpg"
"http://dbpedia.org/resource/Remington_R4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5.56_mm_assault_rifles"
"http://dbpedia.org/resource/Remington_R4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_2012"
"http://dbpedia.org/resource/Remington_R4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ArmaLite_AR-10_derivatives"
"http://dbpedia.org/resource/Remington_R4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_the_United_States"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageID",27174699
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageRevisionID",1106244647
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Special_Operations_Forces"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_R5_RGP"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_insurgency_in_Iraq_(2017-present)"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifle"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Arsenal"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Remington_R4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Philippines"
