"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Außenminister von Indien"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#label","Menteri Urusan Luar Negeri (India)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#label","外務大臣 (インド)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#label","Ministre des Affaires étrangères (Inde)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#label","وزير الشؤون الخارجية (الهند)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#label","Minister of External Affairs (India)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#label","Министр иностранных дел Индии"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#label","Ministerstwo Spraw Zagranicznych Indii"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#label","Список міністрів закордонних справ Індії"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of External Affairs (or simply, the Foreign Minister, in Hindi Videsh Mantri Hindi pronunciation: [ ʋɪdeːʃə məntriː ]) is the head of the Ministry of External Affairs of the Government of India. One of the senior-most offices in the Union Cabinet, the chief responsibility of the Foreign Minister is to represent India and its government in the international community. The Foreign Minister also plays an important role in determining Indian foreign policy. Occasionally, the Foreign Minister is assisted by a Minister of State for External Affairs or the lower-ranked Deputy Minister of External Affairs."
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministre des Affaires étrangères (parfois appelé ministre des Affaires extérieures) est à la tête du ministère des Affaires extérieures du Gouvernement de l'Inde. Le ministre, qui détient l'un des postes les plus élevés du gouvernement, a pour principale responsabilité de représenter l'Inde et son gouvernement auprès de la communauté internationale. Le ministre des affaires étrangères joue également un rôle important dans la détermination de la politique étrangère indienne. Occasionnellement, il est assisté par un ministre d'État aux Affaires extérieures, ou par des vice-ministres des Affaires extérieures."
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#comment","Der indische Außenminister ist Mitglied der indischen Regierung und repräsentiert sein Land in der internationalen Gemeinschaft. Unterstützt wird er von einem Staatsminister, zeitweise gab es auch einen Vizeaußenminister. Wenn die Position des indischen Außenministers nicht besetzt ist, hat automatisch der indische Premierminister das Amt inne."
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#comment","Ministerstwo Spraw Zagranicznych Indii − ministerstwo odpowiadające za prowadzenie polityki zagranicznej Indii. Mieści się w kompleksie rządowym w w Nowym Delhi. Obecnym ministrem spraw zagranicznych jest Sushma Swaraj."
