"subject","predicate","object"
"http://dbpedia.org/resource/Knuckleheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Knuckleheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Knuckleheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Knuckleheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knuckleheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Knuckleheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Knuckleheads","http://www.w3.org/2000/01/rdf-schema#label","Au pays des têtes à claques"
"http://dbpedia.org/resource/Knuckleheads","http://www.w3.org/2000/01/rdf-schema#label","Knuckleheads"
"http://dbpedia.org/resource/Knuckleheads","http://www.w3.org/2000/01/rdf-schema#comment","Au pays des têtes à claques est une série d'animation québécoise. La série est basée sur la web-série des Têtes à claques. La série est diffusée sur Télétoon dans sa case horaire Télétoon la Nuit depuis le 12 janvier 2012, comme un aperçu et avec des diffusions régulières depuis le 1er mars 2012[réf. nécessaire]."
"http://dbpedia.org/resource/Knuckleheads","http://www.w3.org/2000/01/rdf-schema#comment","Knuckleheads (original French-language title: Au pays des Têtes à claques) is a Canadian animated series based on Têtes à claques. The show first aired on Télétoon la nuit on January 12, 2012 as a preview, with regular airings starting on March 1, 2012. The English-language version of the show has aired in English-speaking Canada (originally considered for broadcast in the United States as well), and was in production from the winter of 2012. This version premiered on Adult Swim on January 8, 2016. It also began airing on Teletoon at Night on June 6, 2016."
"http://dbpedia.org/resource/Knuckleheads","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teletoon_Au_pays_des_Têtes_à_claques_logo.jpg"
"http://dbpedia.org/resource/Knuckleheads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Knuckleheads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Knuckleheads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
