"subject","predicate","object"
"http://dbpedia.org/resource/Lauren_Rammell","http://www.w3.org/2000/01/rdf-schema#label","Lauren Rammell"
"http://dbpedia.org/resource/Lauren_Rammell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_singers"
"http://dbpedia.org/resource/Lauren_Rammell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Italia_Conti_Academy_of_Theatre_Arts"
"http://dbpedia.org/resource/Lauren_Rammell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women_singers"
"http://dbpedia.org/resource/Lauren_Rammell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hersham"
"http://dbpedia.org/resource/Lauren_Rammell","http://dbpedia.org/ontology/wikiPageID",61178112
"http://dbpedia.org/resource/Lauren_Rammell","http://dbpedia.org/ontology/wikiPageRevisionID",941043257
"http://dbpedia.org/resource/Lauren_Rammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Italia_Conti_Academy_of_Theatre_Arts"
"http://dbpedia.org/resource/Lauren_Rammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_women_singers"
"http://dbpedia.org/resource/Lauren_Rammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hersham"
"http://dbpedia.org/resource/Lauren_Rammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_singers"
"http://dbpedia.org/resource/Lauren_Rammell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_of_Diamonds"
"http://dbpedia.org/resource/Lauren_Rammell","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Four_of_Diamonds"
"http://dbpedia.org/resource/Lauren_Rammell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Lauren_Rammell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lauren_Rammell?oldid=941043257&ns=0"
"http://dbpedia.org/resource/Lauren_Rammell","http://dbpedia.org/ontology/wikiPageLength",283
"http://dbpedia.org/resource/Lauren_Rammell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lauren_Rammell"
