"subject","predicate","object"
"http://dbpedia.org/resource/Georgina_Leimonis","http://www.w3.org/2000/01/rdf-schema#label","Georgina Leimonis"
"http://dbpedia.org/resource/Georgina_Leimonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Georgina_Leimonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_murder_victims"
"http://dbpedia.org/resource/Georgina_Leimonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Toronto"
"http://dbpedia.org/resource/Georgina_Leimonis","http://dbpedia.org/ontology/wikiPageID",939447
"http://dbpedia.org/resource/Georgina_Leimonis","http://dbpedia.org/ontology/wikiPageRevisionID",1035695168
"http://dbpedia.org/resource/Georgina_Leimonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Toronto"
"http://dbpedia.org/resource/Georgina_Leimonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Georgina_Leimonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_murder_victims"
"http://dbpedia.org/resource/Georgina_Leimonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Desserts_shooting"
"http://dbpedia.org/resource/Georgina_Leimonis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Just_Desserts_shooting"
"http://dbpedia.org/resource/Georgina_Leimonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georgina_Leimonis?oldid=1035695168&ns=0"
"http://dbpedia.org/resource/Georgina_Leimonis","http://dbpedia.org/ontology/wikiPageLength",171
"http://dbpedia.org/resource/Georgina_Leimonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georgina_Leimonis"
