"subject","predicate","object"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/2000/01/rdf-schema#label","Synergy Moon"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Synergy Moon is an international commercial enterprise dedicated to the development of space technologies and related services. It was originally formed in 2010 as a team competing for the Google Lunar X Prize —a challenge to land the first privately funded rover on the Moon. It was one of five finalist teams, out of an original 33 entrants."
"http://dbpedia.org/resource/Synergy_Moon","http://xmlns.com/foaf/0.1/name","Team Synergy Moon"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/name","Team Synergy Moon"
"http://dbpedia.org/resource/Synergy_Moon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Team_Synergy_Moon_Patch.png"
"http://dbpedia.org/resource/Synergy_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_spaceflight_companies"
"http://dbpedia.org/resource/Synergy_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageID",53136558
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",1121730748
