"subject","predicate","object"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTubeStationsInBrent"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1903"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMetropolitanDistrictRailwayStations"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPiccadillyLineStations"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Alperton (métro de Londres)"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Alperton (stacja metra)"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Альпертон (станція метро)"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Alperton (London Underground)"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Alperton (metrostation)"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#label","ألبيرتون (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#label","阿伯頓站"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Alperton (metropolitana di Londra)"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Alperton tube station"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Alperton (stanice metra v Londýně)"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","阿伯頓站（英語：Alperton tube station）是倫敦地鐵皮卡迪利線阿克斯橋支線的一個車站。阿伯頓站位於薩德伯里站和皇家公園站之間，位於倫敦第4收費區。2006年，車站進行了翻新。車站開通於1903年6月28日。"
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Alperton è una stazione della metropolitana di Londra situata nel borgo londinese di Brent. È servita dalla linea Piccadilly (diramazione per Uxbridge) e si trova fra le stazioni di Sudbury Town e Park Royal. È compresa all'interno della Travelcard Zone 4. Fu aperta il 28 giugno 1903 come Perivale Alperton station ma fu rinominata Alperton nel 1910. La stazione faceva inizialmente parte della linea District ma cambiò di linea nel 1932, in concomitanza con l'estensione della Piccadilly fino a South Harrow."
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Alperton ist eine oberirdische Station der London Underground im Stadtbezirk London Borough of Brent. Sie liegt in der Travelcard-Tarifzone 4, an der Kreuzung von Bridgewater Road und Ealing Road. Im Jahr 2013 nutzten 2,96 Millionen Fahrgäste diese von der Piccadilly Line bediente Station. In unmittelbarer Nähe verläuft der Grand-Union-Kanal."
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","ألبيرتون (بالإنجليزية: Alperton)‏ هي إحدى محطات مترو أنفاق لندن. تقع على خط أفتتحت في المنطقة (Zone) رقم أفتتحت في 28 يونيو 1903."
"http://dbpedia.org/resource/Alperton_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Alperton is een bovengronds station van de metro van Londen aan de Piccadilly Line in Alperton. Het station is geopend op 28 juni 1903 en is gelegen tussen Sudbury Town en Park Royal."
