"subject","predicate","object"
"http://dbpedia.org/resource/Fenman","http://www.w3.org/2000/01/rdf-schema#label","Fenman"
"http://dbpedia.org/resource/Fenman","http://www.w3.org/2000/01/rdf-schema#comment","The Fenman is a named passenger train operating in the United Kingdom."
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/name","Fenman"
"http://dbpedia.org/resource/Fenman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_British_Rail"
"http://dbpedia.org/resource/Fenman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_England"
"http://dbpedia.org/resource/Fenman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1949"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageID",56070243
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageRevisionID",1082738017
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Anglia_(train_operating_company)"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_British_Rail"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_England"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNER_Thompson_Class_B1"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn_railway_station"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Liverpool_Street_railway_station"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_31"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1949"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunstanton_railway_station"
"http://dbpedia.org/resource/Fenman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wwkz"
"http://dbpedia.org/resource/Fenman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fenman"
"http://dbpedia.org/resource/Fenman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48804778"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_service"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/formeroperator","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/end",1949
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/end",1969
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/first",1949
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/frequency","Daily"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/start","http://dbpedia.org/resource/London_Liverpool_Street_railway_station"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/property/type","Passenger train"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/abstract","The Fenman is a named passenger train operating in the United Kingdom."
"http://dbpedia.org/resource/Fenman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fenman?oldid=1082738017&ns=0"
"http://dbpedia.org/resource/Fenman","http://dbpedia.org/ontology/wikiPageLength",4212
"http://dbpedia.org/resource/Fenman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fenman"
