"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2000/01/rdf-schema#label","Hôtel des 3 Collèges"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2000/01/rdf-schema#label","16, rue Cujas"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2000/01/rdf-schema#label","Hotel des Trois Collèges"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2000/01/rdf-schema#label","Hôtel des 3 Collèges"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2000/01/rdf-schema#label","Hôtel des 3 Collèges"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2000/01/rdf-schema#comment","Das Hôtel des 3 Collèges befindet sich in der Cujas-Straße (Rue Cujas) im Herzen des Lateinischen Viertels (Quartier Latin) im 5. Pariser Arrondissement. Ehemals bekannt unter dem Namen Hôtel de Flandre (bis 1984), befindet sich das Hotel gegenüber der Sorbonne."
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel des Trois Collèges è situato al numero 16 della rue Cujas, nel Quartiere latino di Parigi (5º arrondissement). Il nome si riferisce ai tre antichi collegi della Montagne Sainte-Geneviève: la Sorbona, il Collegio di Cluny e il Collegio des Cholets (incorporato nel 1764 al Lycée Louis-le-Grand)."
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2000/01/rdf-schema#comment","The Hôtel des Trois Collèges is located at Rue Cujas in the 5th arrondissement of Paris, in the heart of the Latin Quarter. Formerly called Hôtel de Flandre (until 1984), it is situated opposite the Sorbonne University."
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2000/01/rdf-schema#comment","El Hôtel des Trois Collèges está ubicado en la Rue Cujas en pleno corazón del conocido Barrio Latino del V Distrito de París. Antiguamente llamado Hôtel de Flandre hasta 1984, este hotel se halla justo en frente de La Sorbona."
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2000/01/rdf-schema#comment","Le 16, rue Cujas se situe au coin de la rue Cujas et de la rue Victor-Cousin, dans le Quartier latin de Paris (5e arrondissement de Paris). Ce bâtiment est actuellement occupé par l’hôtel des 3 Collèges dont le nom fait référence à trois anciens collèges de la montagne Sainte-Geneviève : la Sorbonne, le collège de Cluny et le collège des Cholets."
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.84799957275391
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.342299938201904
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garcia_Marquez_Plaque.jpg"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_3_colleges.jpg"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radnoti_Plaque.jpg"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Paris"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_5th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageID",24970703
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageRevisionID",957596749
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Vargas_Llosa"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Cluny"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hotel_3_colleges.jpg"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_One_Writes_to_the_Colonel"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_García_Márquez"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Ponchon"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Quarter"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Paris"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Cujas"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radnoti_Plaque.jpg"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garcia_Marquez_Plaque.jpg"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Delahaye"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Evil_Hour"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_5th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Louis_David"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coronation_of_Napoleon"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rimbaud"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Radnóti"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3colleges.fr/fr/"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hôtel_des_3_Collèges"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CUME"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hôtel_des_3_Collèges"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hôtel_des_3_Collèges"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/16,_rue_Cujas"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23265"
"http://dbpedia.org/resource/Hotel_des_Trois_Collèges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
