"subject","predicate","object"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInOklahoma"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1930"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologyOrganizations"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/2000/01/rdf-schema#label","Societat de Geofísics d'Exploració"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/2000/01/rdf-schema#label","Society of Exploration Geophysicists"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/2000/01/rdf-schema#label","米国物理探査学会"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/2000/01/rdf-schema#label","Society of Exploration Geophysicists"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/2000/01/rdf-schema#label","Society of Exploration Geophysicists"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/2000/01/rdf-schema#label","Society of Exploration Geophysicists"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/2000/01/rdf-schema#comment","米国物理探査学会（べいこくぶつりたんさがっかい、英語：The Society of Exploration Geophysicists、略称：SEG）は、米国における地球物理学、特に物理探査工学に関する科学技術交流および教育の普及、支援を行う非営利団体。"
"http://dbpedia.org/resource/Society_of_Exploration_Geophysicists","http://www.w3.org/2000/01/rdf-schema#comment","De Society of Exploration Geophysicists (afgekort SEG) is een non-profitorganisatie met als doel het verspreiden van wetenschappelijke kennis uit de toegepaste geofysica. In 2008 had de organisatie meer dan 28.000 leden, verspreid over meer dan 130 landen. De meeste leden zijn werkzaam in de van aardolie en aardgas, maar de organisatie legt zich ook toe op aardwetenschappelijke kennis uit de exploratie van andere delfstoffen en kennis ter voorkoming en/of voorspelling van rampen als aardverschuivingen of aardbevingen. De organisatie zetelt in het Amerikaanse Tulsa (Oklahoma)."
