"subject","predicate","object"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommelinidFamilies"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Kostusacoj"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Costàcies"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Kostusovité"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","코스투스과"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","閉鞘薑科"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Костусовые"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Kostowcowate"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","قسطية (نبات)"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Kostusväxter"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#comment","Die Costaceae sind eine Familie, die zur Ordnung der Ingwerartigen (Zingiberales) innerhalb der Einkeimblättrigen Pflanzen (Monokotyledonen) gehört. Die acht Gattungen mit 110 bis 120 Arten, die man seit 2010 unterscheidet, sind in den Tropen fast weltweit verbreitet."
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#comment","Kostusväxter (Costaceae) är en familj med enhjärtbladiga växter med sju släkten och sammanlagt cirka 110 arter men pantropiskt utbredning. familjen har tidigare räknats till ingefärsväxterna (Zingiberaceae) som underfamiljen Costoideae. Några odlas som krukväxter i Sverige. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Costacées regroupe des plantes monocotylédones de l'ordre des Zingiberales qui comporte de cent à deux cents espèces réparties en 4 à 7 genres. Ce sont des plantes herbacées, pérennes, rhizomateuses, terrestres ou épiphytes des régions tropicales."
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#comment","閉鞘薑科是單子葉植物薑目的一科。閉鞘薑科有4屬，約200種，原產於熱帶地區。多年生草本。"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#comment","Costaceae és una família de plantes amb flors monocotiledònies pantropical. Pertanyen a l'ordre Zingiberals. Té 7 gèneres amb unes 100 espècies. Es troben en llocs de clima tropical d'Àsia, Àfrica, Amèrica central i Amèrica del Sud. Les espècies de les Costaceae són les úniques dins de l'ordre Zingiberals en tenir els estaminoides fusionats en grups de cins en lloc de grups de dos i a més les Costaceae no contenen olis aromàtics. El seu fruit és una baia o una càpsula. El seu rizoma és carnós amb arrels tuberoses"
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#comment","Costaceae es una familia de plantas del orden Zingiberales. Consta de siete géneros con cerca de 100 especies y todas se encuentran en zonas tropicales de Asia, África y América. Pueden ser reconocidas sin necesidad de la flor o el fruto: posee hojas con lígula con vaina cerrada arregladas en una única espiral a lo largo del tallo. Sus inflorescencias son densas, con forma de espiga y capitadas, y poseen grandes brácteas, y sus flores son monosimétricas y poseen un gran labelo y un único estambre, con el estilo haciendo un recorrido entre las dos mitades de la gran antera. La familia fue reconocida por sistemas de clasificación modernos como el sistema de clasificación APG III (2009​) y el APWeb (2001 en adelante​)."
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#comment","코스투스과는 전 열대지역에 자생하는 외떡잎식물 과의 하나이다. 바나나(파초과)와 극락조화(극락조화과), 식용의 생강(생강과)와 같이, 원예용과 경제적으로 중요한 식물이 포함된 생강목에 속한다. 7개 속에 100여 종(모노코스투스속 1종, 디메로코스투스속 2종, 타페이노킬로스속 16종, 파라코스투스속 2종, 카메이코스투스속 약 8종, 케일로코스투스속 약 4종, 코스투스속 약 80종)이 있으며, 아시아와 아프리카 그리고 중부/남부아메리카의 열대 기후 지역에서 발견된다."
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#comment","Костусовые (лат. Costaceae) — семейство однодольных цветковых растений порядка Имбирецветные (Zingiberales)."
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#comment","Kostusovité (Costaceae) je čeleď jednoděložných rostlin z řádu zázvorníkotvaré (Zingiberales)."
"http://dbpedia.org/resource/Costaceae","http://www.w3.org/2000/01/rdf-schema#comment","Costaceae, known as the Costus family or spiral gingers, is a family of pantropical monocots. It belongs to the order Zingiberales, which contains horticulturally and economically important plants such as the banana (Musaceae), bird-of-paradise (Strelitziaceae), and edible ginger (Zingiberaceae). The seven genera in Costaceae together contain about 143 known species (1 in Monocostus, 2 in Dimerocostus, 16 in Tapeinochilos, 2 in Paracostus, c. 8 in Chamaecostus, c. 5 in Hellenia, and c. 80 in Costus). They are native to tropical climates of Asia, Africa, Central America, and South America. Several species are frequently found in cultivation."
