"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://www.w3.org/2000/01/rdf-schema#label","History of Australia before 1788"
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Australia"
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Age_of_Discovery"
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Australia"
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Australia_by_period"
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exploration_of_Australia"
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://www.w3.org/2004/02/skos/core#prefLabel","History of Australia before 1788"
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://dbpedia.org/ontology/wikiPageID",13593421
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://dbpedia.org/ontology/wikiPageRevisionID",1062353459
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Australia_before_1788","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Australia_before_1788?oldid=1062353459&ns=14"
