"subject","predicate","object"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAfghanistan"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/2000/01/rdf-schema#label","Afghan Threat Finance Cell"
"http://dbpedia.org/resource/Afghan_Threat_Finance_Cell","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Threat Finance Cell was a multi-agency intelligence organization in Afghanistan.The organization was created in 2008. The United States' Drug Enforcement Administration was the lead agency in the organization. The co-deputy agencies were the United States Treasury and the United States Department of Defense. Other participating agencies included the Royal Canadian Mounted Police, the United States Federal Bureau of Investigation, the United States Department of Homeland Security, and the United States Internal Revenue Service."
