"subject","predicate","object"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Marion County Courthouse (Kansas)"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","The Marion County Courthouse, located at 3rd and Williams Streets in Marion, Kansas, was built in 1906. It was listed on the National Register of Historic Places in 1976. It was designed by J.C. Holland and Frank Squires in Richardsonian Romanesque style."
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://xmlns.com/foaf/0.1/name","Marion County Courthouse"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/name","Marion County Courthouse"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.34722137451172
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.0191650390625
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarionCoCH.jpg"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marion,_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marion_County,_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageID",56142810
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",1087801029
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardsonian_Romanesque_architecture"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Holland"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marion_County,_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_in_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_C._Squires"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Kansas"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46996849"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MhRA"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas-NRHP-stub"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MarionCoCH.jpg?width=300"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/added",1976-05-28
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Frank_C._Squires"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/architect","Holland, J.C.;"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/architecture","Romanesque, Richardsonian Romanesque"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/caption","Marion County Courthouse in Marion"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/location",3
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/locmapin","Kansas#USA"
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://dbpedia.org/property/refnum",76000828
"http://dbpedia.org/resource/Marion_County_Courthouse_(Kansas)","http://www.georss.org/georss/point","38.34722222222222 -97.01916666666666"
