"subject","predicate","object"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","CenTex Cavalry"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/2000/01/rdf-schema#comment","The CenTex Cavalry were an indoor American football team that played in the 2017 season as a member of Champions Indoor Football (CIF). Based in Belton, Texas, the Cavalry played their home games at the Bell County Expo Center. The Cavalry was the third indoor football team to call Belton home, following the Texas Bullets who played in the original Professional Indoor Football League for its only season of 1998 and the CenTex Barracudas who played in the Intense Football League from 2006 until its dissolution in 2008."
"http://dbpedia.org/resource/CenTex_Cavalry","http://xmlns.com/foaf/0.1/homepage","http://www.centexcavalry.com/"
"http://dbpedia.org/resource/CenTex_Cavalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CenTexCavs.png"
"http://dbpedia.org/resource/CenTex_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champions_Indoor_Football_teams"
"http://dbpedia.org/resource/CenTex_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2016"
"http://dbpedia.org/resource/CenTex_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageID",51275203
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",1100346010
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Champions_Indoor_Football_teams"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo_Bandits"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_2016"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Indoor_Football_League_(1998)"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postseason"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenTex_Barracudas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_(sports)"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Bullets"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intense_Football_League"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_season"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_County_Expo_Center"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(sport)"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_leagues_of_American_football"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_Indoor_Football"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_CenTex_Cavalry_season"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_American_football"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Champions_Indoor_Football_season"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belton,_Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centexcavalry.com/"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cnDT"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28129421"
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CenTex_Cavalry"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIF"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USFootball_team"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CenTexCavs.png?width=300"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Bell_County_Expo_Center"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/city","http://dbpedia.org/resource/Belton,_Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/city","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/coach","Adrian Perez"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/colors","Red, blue & silver"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/conference","South"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/current",2017
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/founded",2016
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/gm","Rick Graham"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/history","CenTex Cavalry"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/league","http://dbpedia.org/resource/Champions_Indoor_Football"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/logo","CenTexCavs.png"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/owner","Randy Sanders"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/owner","Sue Sanders"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/owner","Josh Sanders"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/team","CenTex Cavalry"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/abstract","The CenTex Cavalry were an indoor American football team that played in the 2017 season as a member of Champions Indoor Football (CIF). Based in Belton, Texas, the Cavalry played their home games at the Bell County Expo Center. The Cavalry was the third indoor football team to call Belton home, following the Texas Bullets who played in the original Professional Indoor Football League for its only season of 1998 and the CenTex Barracudas who played in the Intense Football League from 2006 until its dissolution in 2008."
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/property/folded",2017
"http://dbpedia.org/resource/CenTex_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CenTex_Cavalry?oldid=1100346010&ns=0"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/wikiPageLength",4026
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/foundingYear",2016-01-01
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/logo","CenTexCavs.png"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Belton,_Texas"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Champions_Indoor_Football"
"http://dbpedia.org/resource/CenTex_Cavalry","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Bell_County_Expo_Center"
"http://dbpedia.org/resource/CenTex_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CenTex_Cavalry"
