"subject","predicate","object"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInLouisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInBeauregardParish,Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Dry Creek, Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Dry Creek is a rural unincorporated community in the east-central portion of Beauregard Parish, Louisiana, United States. It lies 20 miles (32 km) southeast of DeRidder on the corner of Louisiana highways 113 and 394. Dry Creek is 104 feet (32 m) above sea level. The geography of the area is slightly hilly, ranging from 80 to 135 feet (24 to 41 m) above sea level, consisting of mostly sandy soils with many creeks (not all dry) and ponds."
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://xmlns.com/foaf/0.1/name","Hamlet of Dry Creek"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://xmlns.com/foaf/0.1/name","Dry Creek, Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/name","Dry Creek, Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Beauregard_Parish,_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Beauregard_Parish,_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageID",23751776
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",1124146949
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Legislature"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_337"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauregard_Parish,_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Creek_High_School_Building"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Beauregard_Parish,_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauregard_Parish_School_Board"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Beauregard_High_School"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_394"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_David_Cain"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Beauregard_Parish,_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Ray_Hill"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeRidder,_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugartown,_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal_Church"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_113"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beauregard_Parish,_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723014254/http:/www.drycreek.net/Dry_Creek_Baptist_Camp/Welcome.html"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j9wo"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132487159"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5309484"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04963_5"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dry_Creek,_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4322985/"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beauregard_Parish,_Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/areaCode",337
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/officialName","Hamlet of Dry Creek"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/postalCode",70637
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/settlementType","Unincorporated community"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/abstract","Dry Creek is a rural unincorporated community in the east-central portion of Beauregard Parish, Louisiana, United States. It lies 20 miles (32 km) southeast of DeRidder on the corner of Louisiana highways 113 and 394. Dry Creek is 104 feet (32 m) above sea level. The geography of the area is slightly hilly, ranging from 80 to 135 feet (24 to 41 m) above sea level, consisting of mostly sandy soils with many creeks (not all dry) and ponds. Dry Creek is at the beginning of the ""piney woods"" of central Louisiana. Logging is the major industry in the area. The area is locally noted for Sugartown melons."
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dry_Creek,_Louisiana?oldid=1124146949&ns=0"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/wikiPageLength",20611
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/areaCode","337"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/postalCode","70637"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Dry_Creek,_Louisiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dry_Creek,_Louisiana"
