"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/2000/01/rdf-schema#label","Grace Fong"
"http://dbpedia.org/resource/Grace_Fong","http://www.w3.org/2000/01/rdf-schema#comment","Grace Fong, D.M.A., is the American Director of Keyboard Studies at Chapman University Conservatory of Music and has an active solo and chamber music career. She also performs as part of the Selvaggi Trio. Fong placed 6th in the 2006 Leeds International Piano Competition in the United Kingdom, 2nd in the 2007 Bosendorfer International Piano Competition, shared 3rd prize with Michael Mizrahi at the 2006 San Antonio International Piano Competition, and was the Baroque Prize recipient at the 2005 Cleveland International Piano Competition."
"http://dbpedia.org/resource/Grace_Fong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_International_Piano_(13943033780).jpg"
"http://dbpedia.org/resource/Grace_Fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Grace_Fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Taiwanese_descent"
"http://dbpedia.org/resource/Grace_Fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Thornton_School_of_Music_alumni"
"http://dbpedia.org/resource/Grace_Fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prize-winners_of_the_Leeds_International_Pianoforte_Competition"
"http://dbpedia.org/resource/Grace_Fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Grace_Fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_musicians_of_Chinese_descent"
"http://dbpedia.org/resource/Grace_Fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Grace_Fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni"
"http://dbpedia.org/resource/Grace_Fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chapman_University_faculty"
"http://dbpedia.org/resource/Grace_Fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
