"subject","predicate","object"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Amon"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Amon"
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/2000/01/rdf-schema#comment","Cristiano R. Amon (* 1970 in Campinas) ist ein brasilianischer Elektroingenieur und Manager der Halbleiterindustrie. Er ist Geschäftsführer (CEO) von Qualcomm in San Diego."
"http://dbpedia.org/resource/Cristiano_Amon","http://www.w3.org/2000/01/rdf-schema#comment","Cristiano R. Amon (born 1970) is a Brazilian electronics engineer and the CEO of Qualcomm in San Diego, California, US."
"http://dbpedia.org/resource/Cristiano_Amon","http://xmlns.com/foaf/0.1/name","Cristiano R. Amon"
"http://dbpedia.org/resource/Cristiano_Amon","http://dbpedia.org/property/name","Cristiano R. Amon"
"http://dbpedia.org/resource/Cristiano_Amon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CristianoAmon.jpeg"
"http://dbpedia.org/resource/Cristiano_Amon","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sao_Paulo"
