"subject","predicate","object"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","India International School in Japan"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","The India International School in Japan (IISJ, インド系インターナショナルスクール) is an Indian education international school in the Kanto region of Japan. It has one campus in Koto, Tokyo and one campus in Midori-ku, Yokohama. It is a K-12 school ranging from elementary to senior secondary."
"http://dbpedia.org/resource/India_International_School_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_International_School_in_Japan,_Tokyo.jpg"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Tokyo"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_international_schools_in_Japan"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kōtō"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Tokyo"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Japan"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2004"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Yokohama"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageID",44239783
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1120182965
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Yokohama"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:India_International_School_in_Japan,_Tokyo.JPG"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_international_schools_in_Japan"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kōtō"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Tokyo"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Tokyo"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Japan"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_language"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midori-ku,_Yokohama"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Japan"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koto,_Tokyo"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2004"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_School_of_Mumbai"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantō_region"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_India"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_School_New_Delhi"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/wikiPageExternalLink","https://iisjapan.com/"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01264ysv"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18351333"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/India_International_School_in_Japan"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mjp8"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_international_schools"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Koto,_Tokyo"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_schools_in_Tokyo"
"http://dbpedia.org/resource/India_International_School_in_Japan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/India_International_School_in_Japan,_Tokyo.jpg?width=300"
