"subject","predicate","object"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://www.w3.org/2000/01/rdf-schema#label","1875 South Australian football season"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1875 South Australian football season was the thirteenth year of interclub football in South Australia."
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_competition_seasons"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_in_Australian_rules_football"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_in_Australian_sport"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageID",48429107
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115674153
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapunda_Football_Club"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Adelaide_Football_Club"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willunga_Football_Club"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rules_football_competition_seasons"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanville,_South_Australia"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_College,_Adelaide"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Football_Club"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_South_Australian_football_season"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_South_Australian_football_season"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldinga_Football_Club"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Football_Club"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Oval,_Adelaide"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_in_Australian_rules_football"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_in_Australian_sport"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H3ZE"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24185552"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1875_South_Australian_football_season"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aussie_Rules_in_South_Australia"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Ken"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Vic"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Ade"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Por"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameFooter"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameHeader"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_rules_football_season"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGame"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_seasons"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/competition","South Australian football season"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/count",3
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-06-19
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-07-31
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-06-05
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-05-29
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-07-10
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-08-21
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-06-26
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-08-14
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-08-28
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-07-24
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-06-21
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-07-03
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-05-15
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/date",0001-08-06
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/nextseason",1876
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/prevseason",1874
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/venue","Montefiore Hill"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/venue","Woodville"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/venue","North Park Lands"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Kensington_Oval,_Adelaide"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/venue","Adelaide"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Glanville,_South_Australia"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/venue","South Park Lands"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/venue","Willunga"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/winner","A"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/winner","D"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/winner","H"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/year",1875
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/awayScore",4
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/awayScore",2
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/awayScore",0
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/awayScore",1
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/awayTeam","Woodville"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/awayTeam","http://dbpedia.org/resource/St_Peter's_College,_Adelaide"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/awayTeam","http://dbpedia.org/resource/Willunga_Football_Club"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/crowd",800
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/highattend",800
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/homeScore",4
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/homeScore",0
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/homeScore",1
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/homeScore",2
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/homeScore",3
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/homeTeam","Woodville"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/homeTeam","Willunga"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/homeTeam","Victorian"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/property/homeTeam","South Adelaide"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/abstract","The 1875 South Australian football season was the thirteenth year of interclub football in South Australia."
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Year"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1875_South_Australian_football_season?oldid=1115674153&ns=0"
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageLength",12114
"http://dbpedia.org/resource/1875_South_Australian_football_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1875_South_Australian_football_season"
