"subject","predicate","object"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNarrowGaugeRailways"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetreGaugeRailways"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/2000/01/rdf-schema#label","Metre gauge railway"
"http://dbpedia.org/resource/Metre_gauge_railway","http://dbpedia.org/ontology/wikiPageID",43342849
"http://dbpedia.org/resource/Metre_gauge_railway","http://dbpedia.org/ontology/wikiPageRevisionID",855403934
"http://dbpedia.org/resource/Metre_gauge_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre-gauge_railway"
"http://dbpedia.org/resource/Metre_gauge_railway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Metre-gauge_railway"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Metre_gauge_railway"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6xqk"
"http://dbpedia.org/resource/Metre_gauge_railway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Metre_gauge_railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metre_gauge_railway?oldid=855403934&ns=0"
"http://dbpedia.org/resource/Metre_gauge_railway","http://dbpedia.org/ontology/wikiPageLength",33
"http://dbpedia.org/resource/Metre_gauge_railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metre_gauge_railway"
