"subject","predicate","object"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/2000/01/rdf-schema#label","Sandeshkhali II"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/2000/01/rdf-schema#comment","Sandeshkhali-II is a community development block that forms an administrative division in Basirhat subdivision of North 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sundarbans_settlements"
"http://dbpedia.org/resource/Sandeshkhali_II","http://xmlns.com/foaf/0.1/name","Sandeshkhali II"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/property/name","Sandeshkhali II"
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.36000061035156
"http://dbpedia.org/resource/Sandeshkhali_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.90000152587891
"http://dbpedia.org/resource/Sandeshkhali_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageID",30934582
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageRevisionID",1028687305
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigha"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat_Samiti_(Block)"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factories_Act,1948,_India"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosaba"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosaba_(community_development_block)"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hungry_Tide"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargadar"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kultali"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_Delta"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengali_refugees"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Parganas:_minority_concentrated_district"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Baroda"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_II"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khulna,_North_24_Parganas"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration_to_India"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Lapierre"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hingalganj_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidyadhari_River"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hingalganj"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_development_blocks_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic_contamination_of_groundwater"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeshkhali"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeshkhali_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Sandeshkhali_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeshkhali_I"
