"subject","predicate","object"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInErieCounty,NewYork"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewYork"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInErieCounty,NewYork"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sardinia (New York)"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sardinia (New York)"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sardinia, New York"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sardinia (Nueva York)"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sardinia, New York"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sardinia (New York)"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#label","萨迪尼亚"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Сардинія (Нью-Йорк)"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sardinia (Nowy Jork))"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Sardinia – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Erie."
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Sardinia est une ville située dans le comté d'Érié, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 2 775 habitants, estimée au 1er juillet 2016 à 2 783 habitants."
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Sardinia è un comune (town) degli Stati Uniti d'America nella Contea di Erie nello stato di New York. La cittadina si trova nell'angolo sud-est della contea di Erie ed è considerata una delle contee ""Southtowns"". La città è a sud-est di Buffalo. La popolazione era di 2.775 al censimento del 2010."
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Sardinia Ameriketako Estatu Batuetako inkorporatutako herri bat da. Erie konderrian dago, New York estatuan. 2.775 biztanle ditu, 50,41 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Sardinia es un pueblo ubicado en el condado de Erie en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 2.692 habitantes y una densidad poblacional de 20.7 personas por km²."
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Сардинія (англ. Sardinia) — місто (англ. town) в США, в окрузі Ері штату Нью-Йорк. Населення — 2775 осіб (2010)."
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","萨迪尼亚（英語：Sardinia）是美国纽约州伊利县的一个镇，地处伊利县东南角，并位于布法罗东南。2010年美国人口普查时，该镇有2775人。1821年，萨迪尼亚镇从康科德镇东部分出，正式建立。"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Sardinia is a town in Erie County, New York, United States. The town lies in the southeast corner of Erie County and is considered one of the county's ""Southtowns"". The town is southeast of Buffalo. The population was 2,775 at the 2010 census. The town is reportedly named after an old Christian hymn, Sardinia, and the homonymous Mediterranean island."
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Sardinia är en kommun (town) i Erie County i delstaten New York. Vid 2010 års folkräkning hade Sardinia 2 775 invånare."
"http://dbpedia.org/resource/Sardinia,_New_York","http://xmlns.com/foaf/0.1/name","Sardinia, New York"
"http://dbpedia.org/resource/Sardinia,_New_York","http://xmlns.com/foaf/0.1/homepage","https://www2.erie.gov/sardinia/"
"http://dbpedia.org/resource/Sardinia,_New_York","http://dbpedia.org/property/name","Sardinia, New York"
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.55638885498047
"http://dbpedia.org/resource/Sardinia,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.53111267089844
"http://dbpedia.org/resource/Sardinia,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie_County_New_York_incorporated_and_unincorporated_areas_Sardinia_highlighted.svg"
"http://dbpedia.org/resource/Sardinia,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Sardinia,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo–Niagara_Falls_metropolitan_area"
