"subject","predicate","object"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionWriters"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComedyWriters"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJournalists"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/2000/01/rdf-schema#label","لورنس ماركس (كاتب)"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/2000/01/rdf-schema#label","Laurence Marks (British writer)"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/2000/01/rdf-schema#comment","لورنس ماركس (بالإنجليزية: Laurence Marks)‏ هو كاتب سيناريو وصحفي بريطاني، ولد في 8 ديسمبر 1948 في London Borough of Camden ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Marks (born 8 December 1948) is a British screenwriter and one half of writing duo Marks and Gran (with Maurice Gran)."
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Laurence_Marks_(British_journalist)"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Laurence_Marks_(American_writer)"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://dbpedia.org/property/name","Laurence Marks"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_writers"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_people"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_writers"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Holloway_School"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_television_writers"
"http://dbpedia.org/resource/Laurence_Marks_(British_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_journalists"
