"subject","predicate","object"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010AsianBeachGames"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","Sailing at the 2010 Asian Beach Games"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","Sailing at the 2010 Asian Beach Games was held from 9 December to 13 December 2010 in Muscat, Oman."
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_pictogram.svg"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sailing"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Asian_Beach_Games_events"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_competitions_in_Oman"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_at_the_Asian_Beach_Games"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageID",30166742
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1078546131
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Asian_Beach_Games"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natthawut_Paenyaem"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navin_Singsart"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ek_Boonsawad"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarocha_Prumprai"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sailing"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_Butmarasri"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fang_Zhennan"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teerapong_Watiboonruang"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Chuankun"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Bipeng"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Peina"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Asian_Beach_Games_events"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2008_Asian_Beach_Games"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damrongsak_Vongtim"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_competitions_in_Oman"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2012_Asian_Beach_Games"
"http://dbpedia.org/resource/Sailing_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_Kit_Fong"
