"subject","predicate","object"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfUganda"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#label","卡永加區"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#label","Kayunga (district)"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Kayunga"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Kayunga"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#label","카융가구"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#label","Kayunga District"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kayunga"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#label","Distrik Kayunga"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#label","カユンガ県"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#label","Kayunga (district)"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#comment","Distrik Kayunga adalah salah satu dari 112 distrik di Uganda. Distrik ini terletak di Region Tengah dan beribu kota . Menurut sensus 2014, jumlah penduduk distrik dengan luas km2 ini adalah 368.062 jiwa."
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#comment","カユンガ県 (カユンガけん、Kayunga District) はウガンダ中南部、ブガンダ北東部の県。カンパラの北東約70km、セジブワ川 (Sezibwa) と白ナイル川の間にあり北はキオガ湖の南西部である。1894年にブニョロからブガンダに奪われた地域の最東部のブゲレレにほぼ等しい。ブゲレレはの領地とされ、1901年にはブゲレレ郡が置かれ、首長はムゲレレとされた。 カユンガ県は2000年12月に南のムコノ県からバーレ郡とンテンジェル郡が分割されて設置された。面積は 1810km²で、北のバーレ郡に4、南のンテンジェル郡にカユンガTCを含め5の9副郡に61の教区が置かれている。最北部にはカクングルにより築かれたガリラヤ砦の名残でガリラヤ副郡がある。2002年の国勢調査人口は 297,081 人、2008年度の概算人口は 328,806 人。コーヒーが主な商品作物で、バナナ、サツマイモ、キャッサバなどが栽培される。知事に相当する第5地域議会 (LC5) 議長は選挙で選ばれたトマス・ムロンドが逮捕されたため、2008年12月以降は議長代理のボニファス・バンディクビ（ボネファンシ・バンダクビ）。"
"http://dbpedia.org/resource/Kayunga_District","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Kayunga est un district d'Ouganda. Sa capitale est Kayunga."
