"subject","predicate","object"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProperty104997988"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsanas"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105079866"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asana105081957"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/2000/01/rdf-schema#label","Hanumanasana"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/2000/01/rdf-schema#label","Hanumanasana"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/2000/01/rdf-schema#label","Hanumanásana"
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/2000/01/rdf-schema#comment","Hanumanasana (Sanskriet voor Hanumanhouding) is een houding of asana. Hanumanasana is een spagaathouding. Hanuman is de mythische God van de Apen die de god Rama hielp bij de redding van zijn vrouw Sita uit de handen van Ravana, de koning van de . Met zijn geboorte verbrak de vloek die op zijn moeder Anjana rustte. Daarom wordt Hanuman ook wel Anjaneya genoemd, dat zoon van Anjana betekent. Een andere spagaathouding in yoga, de Anjaneyasana, is daarom ook naar Hanuman genoemd."
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/2000/01/rdf-schema#comment","Hanumanásana (हनुमानासन) neboli Opice, příp. je jednou z ásan."
"http://dbpedia.org/resource/Hanumanasana","http://www.w3.org/2000/01/rdf-schema#comment","Hanumanasana (Sanskrit: हनुमानासन) or Monkey Pose is a seated asana in modern yoga as exercise. It is the yoga version of the front splits."
"http://dbpedia.org/resource/Hanumanasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanumanasana_-_Hanuman's_Posture_-_in_Diagonal_View.jpg"
"http://dbpedia.org/resource/Hanumanasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/115_Hanuman_set_Lanka_on_Fire_(9190633476).jpg"
"http://dbpedia.org/resource/Hanumanasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sitting_asanas"
"http://dbpedia.org/resource/Hanumanasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Hanumanasana","http://dbpedia.org/ontology/wikiPageID",10867053
"http://dbpedia.org/resource/Hanumanasana","http://dbpedia.org/ontology/wikiPageRevisionID",1096728188
