"subject","predicate","object"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateAssemblyDistricts"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#label","California's 20th State Assembly district"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 20th State Assembly district is one of 80 California State Assembly districts. It is represented by Democrat Bill Quirk of Hayward."
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-20_(2011).svg"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Alameda_County,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageID",17999526
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageRevisionID",1123422983
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunol,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_R._Devlin"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._H._Fassett"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_H._Louttit"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilber_C._Wall"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Anderson_(California_politician)"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_City,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Dutra"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Edwards_(California_politician)"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon_Arnett"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bay_(San_Francisco_Bay_Area)"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_in_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2016"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_County,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2018"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_McKay_Wright"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lamb_(California_politician)"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_C._Parkinson"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Citizens_Redistricting_Commission"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Quirk"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2012"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wieckowski"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2014"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Sims"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Alameda_County,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2016"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2018"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_L._Johnson"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsythe_Charles_Clowdsley"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_County,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaine_Eastin"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Maloney"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2012"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-in_candidate"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Killingsworth"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Torrico"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo_County,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Dean"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castro_Valley,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_County,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2014"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2018"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Duplissea"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Burton"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lempert"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Hollister"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Valley"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roche_Cronin"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Figueroa"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Carr"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson_C._Brusie"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solano_County,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Naylor"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_County,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherryland,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Democratic_Party"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2016"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burton_(American_politician)"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2012"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillis_Doty"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_County,_California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_California_gubernatorial_recall_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215025906/http:/wedrawthelines.ca.gov/downloads/meeting_handouts_082011/map_20110815_ap_ad_20_certified.pdf"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ehMk"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hc9nn"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019962"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California's_20th_State_Assembly_district"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/votingAge",348027
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_California_State_Legislature_district"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAGovtDist"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_invalid_no_change"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_general_election_no_change"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_begin_no_change"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_bottom"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_top"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-20_(2011).svg?width=300"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Bill Quirk"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bob_Wieckowski"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Jennifer Ong"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Mark Werlwas"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Daniel L. Dow"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Scott Patrick Haggerty"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Jonelle Joan Zager"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Liz_Figueroa"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Terry Savage"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Anthony R. Smith"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Cliff Williams"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Vipan Singh Bajwa"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Liz Figueroa"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Luis Reynoso"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Quirk"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Jeffrey Wald"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Lindy G. Batara"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Lowell King"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Ken Nishimura"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Luis A. Wong"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","John A. Dutra"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alberto_Torrico"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Alberto Torrico"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Joseph Grcar"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Alexis Villalobos"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Sarabjit Kaur Cheema"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Adnan Shahab"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Mark Green"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Keith Lyon"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Jaime Patino"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Son Nguyen"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/candidate","Delaine Eastin"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/chamber","Assembly"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/district",20
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/party","California Republican Party"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/party","California Democratic Party"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/party","Libertarian Party of California"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/party","No party preference"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/percentage",49.7
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/percentage",22.6
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/percentage",66.59999999999999
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/percentage","22.0"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/percentage",99.90000000000001
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/percentage",71.8
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/percentage","56.9"
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/percentage",0.1
"http://dbpedia.org/resource/California's_20th_State_Assembly_district","http://dbpedia.org/property/percentage",72.90000000000001
