"subject","predicate","object"
"http://dbpedia.org/resource/January_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/January_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/January_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthsInThe1900s"
"http://dbpedia.org/resource/January_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/January_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/January_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/January_1972","http://www.w3.org/2000/01/rdf-schema#label","Janvier 1972"
"http://dbpedia.org/resource/January_1972","http://www.w3.org/2000/01/rdf-schema#label","January 1972"
"http://dbpedia.org/resource/January_1972","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in January 1972:"
"http://dbpedia.org/resource/January_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M09_mtvs4187_45.gif"
"http://dbpedia.org/resource/January_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asbestos_warning_label.jpg"
"http://dbpedia.org/resource/January_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faroe_stamp_302_Queen_Margrethe.jpg"
"http://dbpedia.org/resource/January_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Supreme_Court_Justice_Lewis_Powell_-_1976_official_portrait.jpg"
"http://dbpedia.org/resource/January_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_Nixon_in_Liberia_C8234-17A.jpg"
"http://dbpedia.org/resource/January_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birendra_Bir_Bikram_Shah.jpg"
"http://dbpedia.org/resource/January_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baruch_Samuel_Blumberg_by_Tom_Trower_(NASA).jpg"
"http://dbpedia.org/resource/January_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobutu.jpg"
"http://dbpedia.org/resource/January_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seawise_University_wreck.jpg"
"http://dbpedia.org/resource/January_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Rehnquist_official_portrait_1972.jpg"
