"subject","predicate","object"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfTheSovietUnion"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreaties"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1920"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfRussia"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheSovietUnion"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfLatvia"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreaties"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Tratado de paz letão-soviético"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Рижский договор (1920)"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Traktat ryski (1920)"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","拉脫維亞-蘇俄和平條約"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Friede von Riga (1920)"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Latvian–Soviet Peace Treaty"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Traité de Riga"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Trattato di Riga (1920)"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Vrede van Riga (1920)"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Tractat de Riga (1920)"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","라트비아-소련 리가 평화 조약"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#label","ラトビア・ソビエト・リガ平和条約"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","El Tractat de Riga (11 d'agost de 1920) se signa entre el Govern de Letònia i la Rússia Soviètica a Riga per posar fi a la Guerra d'independència de Letònia. En aquest tractat, l'anterior ocupant reconeix la República de Letònia i renuncia finalment a una nova ocupació. Aquesta última clàusula que conté l'article 2 no serà respectat per Stalin que, des de 1939, estableix bases militars a Letònia."
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Der Friede von Riga aus dem Jahre 1920 ist eine Vereinbarung zwischen der Demokratischen Republik Lettland und der Russischen Sozialistischen Föderativen Republik über das Ende des Lettisch-Russischen Kriegs und die Anerkennung Lettlands, das sich am 18. November 1918 für unabhängig erklärt hatte, durch Russland in den vertraglich festgelegten Grenzen „für alle Zeiten“. Die Saeima ratifizierte den Vertrag am 2. September 1920 in Riga, in Moskau wurde dem Vertrag am 9. September 1920 zugestimmt. Der Austausch der ratifizierten Dokumente fand am 4. Oktober 1920 statt."
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Riga du 11 août 1920 est signé entre le gouvernement de la jeune république de Lettonie et la Russie bolchevique à Riga après l'armistice conclu en février 1920 à la suite de la libération de la Latgale (ou Livonie polonaise, la région orientale de la Lettonie) par les armées lettonne et polonaise. Le traité est ratifié en octobre par les deux gouvernements. Il ne faut pas le confondre avec la paix de Riga signée en mars 1921 entre la Pologne et la Russie bolchevique."
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","The Latvian–Soviet Peace Treaty, also known as the Treaty of Riga, was signed on 11 August 1920 by representatives of the Republic of Latvia and Soviet Russia. It officially ended the Latvian War of Independence. In Article II of the treaty, Soviet Russia recognised the independence of Latvia as inviolable ""for all future time""."
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","拉脫維亞-蘇俄和平條約，又稱里加和約，是1920年8月11日拉脫維亞和蘇俄之間簽訂的和平條約，隨著這一條約簽訂，拉脫維亞獨立戰爭結束/條約第二條規定蘇俄在未來永遠承認拉脫維亞獨立。"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Il trattato di Riga anche conosciuto come trattato di pace lettone-sovietico, è stato firmato l'11 agosto 1920 da rappresentanti della Repubblica di Lettonia e Russia sovietica. Questo trattato di pace pose ufficialmente termine alla guerra di indipendenza lettone. All'articolo II del trattato, l'Unione Sovietica riconosceva l'indipendenza della Lettonia come inviolabile ""per tutti i tempi futuri"". È stato rotto quando l'Unione Sovietica invase ed occupò la Lettonia nel 1940."
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Traktat ryski (ros. Рижский мирный договор 1920 года, trans. Riżskij mirnyj dogowor; łot. Latvijas – Krievijas miera līgums) – traktat pokojowy pomiędzy Łotwą a Rosją Radziecką podpisany 11 sierpnia 1920, ustanawiający oficjalnie stosunki państwowe, kończący wojnę między dwoma krajami oraz regulujący kwestię graniczną."
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","De Vrede van Riga van 1920 is een overeenkomst tussen de republiek Letland en de Russische Socialistische Federatieve Sovjetrepubliek aan het einde van de Lets-Russische Oorlog. Ze werd gesigneerd op 11 augustus 1920. Dit betekende de erkenning van Rusland van de op 18 november 1918 verklaarde onafhankelijkheid van Letland en van de in het verdrag vastgelegde grenzen. De Saeima ratificeerde het verdrag op 2 september 1920 in Riga; in Moskou werd het contract op 9 september 1920 goedgekeurd. De uitwisseling van de geratificeerde documenten vond op 4 oktober 1920 plaats."
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","라트비아-소련 리가 평화 조약은 1920년 8월 11일에 라트비아와 소련 사이에서 맺어진 조약이다."
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","ラトビア・ソビエト・リガ平和条約（ラトビア・ソビエト・リガへいわじょうやく、ラトビア語: Miera līgums starp Latviju un Krieviju; ロシア語: Мирный договор между Россией и Латвией）は、1920年にラトビア民主主義共和国とロシア社会主義連邦ソビエト共和国の間で結ばれた条約である。 この条約により、が終結した。またロシアは、契約により確定された""永久の""国境線の下、ラトビアの独立を承認した。"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Рижский мирный договор 1920 года (латыш. Latvijas-Krievijas miera līgums) — договор между РСФСР, с одной стороны, и Латвией, — с другой, подписанный 11 августа 1920 года в Риге."
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latvijas—Krievijas_miera_līguma_parakstīšana_Rīgā_(1920).jpg"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvia–Russia_relations"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence_of_Latvia"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Latvia"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_treaties_of_Russia"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Latvia"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_1920"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_1920"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_treaties_of_the_Soviet_Union"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageID",2049511
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageRevisionID",1119389693
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latvia–Russia_relations"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_treaties_of_the_Soviet_Union"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Riga"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independence_of_Latvia"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Army"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_SFSR"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Latvia"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_treaties_of_Russia"
"http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
