"subject","predicate","object"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002ConcertTours"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPink(singer)ConcertTours"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/2000/01/rdf-schema#label","Party Tour"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/2000/01/rdf-schema#label","Party Tour"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/2000/01/rdf-schema#label","Party Tour"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/2000/01/rdf-schema#label","Party Tour"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/2000/01/rdf-schema#label","Party Tour"
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Party Tour—en español: La fiesta—fue la primera gira mundial realizada por la cantante de pop/rock Pink en 2002 para promocionar su segundo álbum M!Ssundaztood. En esta gira de conciertos, Pink se presentó solo acompañada por su banda - no hubo bailarines en el show - y solo canto dos canciones de su álbum debut Can´t Take Me Home, y la mayor parte de M! Ssundaztood. También realizó versiones de canciones de Janis Joplin, Mary J. Blige y 4 Non Blondes."
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Party Tour — первый концертный тур американской поэтессы-песенницы Pink. Тур был поддержкой её второго студийного альбома Missundaztood. Тур был первым мировым туром Pink, включивший Северную Америку, Европу, Азию и Океанию."
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Il Party Tour è il primo tour della cantante Pink, intrapreso per promuovere il suo secondo album in studio Missundaztood (2001). È iniziato a Phoenix il 2 maggio 2002 e si è concluso, con 55 spettacoli in varie parti del mondo, a Honolulu il 18 dicembre 2002. È stato sponsorizzato da Bally Total Fitness."
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Party Tour was the debut concert tour by American recording artist, Pink. The tour supported her second studio album Missundaztood (2001)."
"http://dbpedia.org/resource/Party_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Party Tour («La gira de la festa») va ser la primera gira mundial realitzada per la cantant de pop-rock Pink el 2002 per promocionar el seu segon àlbum Missundaztood. En aquesta gira, Pink es va presentar només acompanyada per la seva banda –no hi va haver ballarins en el xou– i només canta dues cançons del seu àlbum debut Can't Take Me Home, i la major part de Missundaztood. També va realitzar versions de cançons de Janis Joplin, Mary J. Blige i 4 Non Blondes."
"http://dbpedia.org/resource/Party_Tour","http://xmlns.com/foaf/0.1/homepage","http://www.pinkspage.com"
"http://dbpedia.org/resource/Party_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_tptposter.jpg"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pink_(singer)_concert_tours"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_the_United_Kingdom"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_New_Zealand"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Australia"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_North_America"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Oceania"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Germany"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Ireland"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Asia"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Canada"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Europe"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Japan"
"http://dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_concert_tours"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageID",9054002
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1092790667
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Kravitz"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Non_Blondes"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pink_(singer)_concert_tours"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Amphitheater"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheum_(Vancouver)"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Interstate_Center_for_the_Arts"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_Bobby_McGee"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Tyler"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Mar_Fairgrounds"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subiaco_Oval"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_International_Forum"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_(Gershwin_song)"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_Apollo_Manchester"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_Academy_Birmingham"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_CityWalk"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Portrait_(song)"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Theatre"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_(nightclub)"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fillmore_Detroit"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_tours_of_the_United_Kingdom"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSB_Bank_Arena"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPY_Awards"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_Academy"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_Hall"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_You_Go"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_Hynde"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheum_Theatre_(Minneapolis)"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theatre_at_Grand_Prairie"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Girls_(Pink_song)"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheum_Theatre_(Boston)"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong_Entertainment_Centre"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_Hall"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont_Theatre"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zootopia"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Stadium"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernacle_(concert_hall)"
"http://dbpedia.org/resource/Party_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey,_Pennsylvania"
