"subject","predicate","object"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilElectionsInHampshire"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountyCouncilElections"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/2000/01/rdf-schema#label","Hampshire County Council election, 2009"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://dbpedia.org/ontology/wikiPageID",59256740
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://dbpedia.org/ontology/wikiPageRevisionID",872050594
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Hampshire_County_Council_election"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2009_Hampshire_County_Council_election"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hampshire_County_Council_election,_2009"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7XKCb"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n8k1"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hampshire_County_Council_election,_2009?oldid=872050594&ns=0"
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Hampshire_County_Council_election,_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hampshire_County_Council_election,_2009"
