"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://www.w3.org/2000/01/rdf-schema#label","Comparison of programming languages (associative array)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://www.w3.org/2000/01/rdf-schema#comment","This Comparison of programming languages (associative arrays) compares the features of associative array data structures or array-lookup processing for over 40 computer programming languages."
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associative_arrays"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Programming_language_comparisons"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_with_example_Julia_code"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageID",13941848
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageRevisionID",1123648512
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalltalk"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REXX"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equivalence_relation"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPC_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_PowerShell"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map_(C++)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_data_serialization_formats"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_order"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFML"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntactic_sugar"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_programming_language"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_ML_of_New_Jersey"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-balancing_binary_search_tree"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Template_Library"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perl_5"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_ML"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_line_interpreter"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scala_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lua_programming_language"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_type"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Sally_Smart%22"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22a%22,_%22b%22"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheme_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype-based_programming"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Lang_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YAML"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuple"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Associative_arrays"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Sharp_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheme_Requests_for_Implementation"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MudOS"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPMud"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLib"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_list"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_programming"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key%5B%22Sally_Smart%22"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++11"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisp_programming_language"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red–black_tree"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECMAScript"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tcl"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_collection_(computer_science)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Programming_language_comparisons"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-tree"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_structure"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exception_handling"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_(API)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_overriding_(programming)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCaml"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immutable_object"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_programming_language"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSON"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_Integrated_Query"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monad_(functional_programming)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn_Shell"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective-C"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prolog"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Basic_.NET"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Option_type"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++17"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_ML"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raku_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_Sharp_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlang_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNOBOL"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iterator"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Scripting_Host"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awk"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_(computer_science)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MUMPS"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVL_tree"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cons"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hash_table"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associative_array"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematica"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_FoxPro"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_with_example_Julia_code"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OptimJ"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreach_loop"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSMutableDictionary_alloc%5D_init%5D;"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Lisp"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generic_programming"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostScript"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Haskell_Compiler"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_matching"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_Foundation"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigil_(computer_programming)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_syntax_and_semantics"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfram_Language"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splay_tree"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Platform,_Standard_Edition"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradual_typing"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.NET_Core"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_collections_framework"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.NET_Framework"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_comprehension"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Basic"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance_(computer_science)"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNUstep"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_inference"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.metawrap.com/2006/05/30/june-6th-is-javascript-array-and-object-prototype-awareness-day/"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5155960"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hbYn"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'_%22"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProgLangCompare"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sxhl"
"http://dbpedia.org/resource/Comparison_of_programming_languages_(associative_array)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
