"subject","predicate","object"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWiltshire"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/2000/01/rdf-schema#label","Sedgehill"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/2000/01/rdf-schema#label","Sedgehill"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/2000/01/rdf-schema#comment","Sedgehill – wieś w Anglii, w hrabstwie Wiltshire. Leży 29 km na zachód od miasta Salisbury i 153 km na zachód od Londynu."
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/2000/01/rdf-schema#comment","Sedgehill is a former civil parish, with scattered small settlements, now within Sedgehill and Semley civil parish in the southwest of the English county of Wiltshire. It lies to the west of the A350 primary route, about 3+1⁄4 miles (5 km) north of Shaftesbury, Dorset."
"http://dbpedia.org/resource/Sedgehill","http://xmlns.com/foaf/0.1/name","Sedgehill"
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.05300140380859
"http://dbpedia.org/resource/Sedgehill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.191999912261963
"http://dbpedia.org/resource/Sedgehill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Catherine's_Church,_Sedgehill_-_geograph.org.uk_-_338463.jpg"
"http://dbpedia.org/resource/Sedgehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Wiltshire"
"http://dbpedia.org/resource/Sedgehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageID",11452166
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageRevisionID",1056940298
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Wiltshire"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A350_road"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Grove"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapelry"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grove_(16th-century_MP)"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Council"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Knoyle"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semley"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish_church"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Abbey"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Wiltshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_St_Leonard"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Arundell_of_Wardour_Castle"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_baronets"
"http://dbpedia.org/resource/Sedgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_county"
