"subject","predicate","object"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/2000/01/rdf-schema#label","GolemLabs"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/2000/01/rdf-schema#comment","GolemLabs is a Canadian video game developer based in Sherbrooke. The company was founded in 2000."
"http://dbpedia.org/resource/GolemLabs","http://xmlns.com/foaf/0.1/name","GolemLabs"
"http://dbpedia.org/resource/GolemLabs","http://xmlns.com/foaf/0.1/homepage","http://golemlabs.com/"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/name","GolemLabs"
"http://dbpedia.org/resource/GolemLabs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/GolemLabs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Canada"
"http://dbpedia.org/resource/GolemLabs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Quebec"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageID",54767810
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageRevisionID",1115131016
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inlaws_(video_game)"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_companies"
