"subject","predicate","object"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polygon113866144"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaneFigure113863186"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolygons"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Простий многокутник"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Απλό πολύγωνο"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Polígon simple"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","مضلع بسيط"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Simple polygon"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Einfaches Polygon"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Wielokąt prosty"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Простой многоугольник"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Polígono simple"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Polígono simples"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Poligon sederhana"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#label","Polygone simple"
"http://dbpedia.org/resource/Simple_polygon","http://www.w3.org/2000/01/rdf-schema#comment","Um polígono simples é um polígono cujos lados não adjacentes não se interceptam. Um polígono simples divide o plano geométrico que o contém em duas regiões: a região interior ao polígono e a região exterior a ele. Um polígono que não é simples é denominado polígono complexo."
