"subject","predicate","object"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWallowaCounty,Oregon"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGrantCounty,Oregon"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfIdahoCounty,Idaho"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1905"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOregon"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfBakerCounty,Oregon"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfUnionCounty,Oregon"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfUmatillaCounty,Oregon"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfNezPerceCounty,Idaho"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","瓦洛瓦-惠特曼国家森林"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Forêt nationale de Wallowa-Whitman"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Wallowa–Whitman National Forest"
"http://dbpedia.org/resource/Wallowa–Whitman_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Bosc Nacional Wallowa-Whitman"
