"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","National assemblies in the United Kingdom"
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assemblies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Devolution_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_the_United_Kingdom_by_country"
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legislatures_of_country_subdivisions"
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","National assemblies in the United Kingdom"
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",53644139
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1028718675
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_assemblies_in_the_United_Kingdom?oldid=1028718675&ns=14"
