"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bus_operators_in_the_West_Midlands_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bus_operators_in_the_West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Bus operators in the West Midlands (county)"
"http://dbpedia.org/resource/Category:Bus_operators_in_the_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Bus_operators_in_the_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bus_operators_in_England"
"http://dbpedia.org/resource/Category:Bus_operators_in_the_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bus_transport_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Bus_operators_in_the_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#prefLabel","Bus operators in the West Midlands (county)"
"http://dbpedia.org/resource/Category:Bus_operators_in_the_West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageID",39392206
"http://dbpedia.org/resource/Category:Bus_operators_in_the_West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageRevisionID",555241855
"http://dbpedia.org/resource/Category:Bus_operators_in_the_West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bus_operators_in_the_West_Midlands_(county)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bus_operators_in_the_West_Midlands_(county)?oldid=555241855&ns=14"
