"subject","predicate","object"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NeuralStructure105462674"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Brain"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Brain"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brain105481095"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","Зубчатая извилина"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","Dentate gyrus"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","齿状回"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","Zakręt zębaty"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","Gyrus dentatus"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","Зубчаста звивина"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","Gyrus dentatus"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","Giro dentado"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","Gyrus denté"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","تلفيف مسنن"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","Giro dentato"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#label","Gyrus dentatus"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","Зубчатая извилина (лат. gyrus dentatus) или зубчатая фасция гиппокампа (лат. fascia dentata hippocampi) — зазубренная извилина, расположенная в глубине борозды гиппокампа и переходящая в . В некоторых классификациях она вместе с аммоновым рогом считается частью самого гиппокампа, однако большинство авторов относят её к гиппокамповой формации. В её структуре выделяют три слоя: полиморфный хилус, гранулярный слой и молекулярный слой, который непрерывно переходит в молекулярный слой гиппокампа."
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","Gyrus dentatus är en del av hippocampus och består av granulära celler som sträcker ut projektioner mot pyramidala celler, och framförallt till interneuroner i ett område i hippocampus med beteckningen CA3. De granulära cellerna är de huvudsakliga excitatoriska nervcellerna i gyrus dentatus."
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","Le gyrus denté ou gyrus dentelé (gyrus dentatus ou corps godronné) est un gyrus du lobe limbique du cortex cérébral. Il est situé au-dessus du sillon hippocampique, le long de l'hippocampe. C'est un cylindre de substance nerveuse plicaturé (formant de petites dents) qui se prolonge en avant, par la bandelette ou limbus de Giacomini enjambant l'uncus et à l'arrière, par le faisceau gris (fasciola cinerea). Des cellules souches sont présentes dans certaines régions du cerveau adulte, telles que le gyrus denté et également la zone péri-ventriculaire."
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","التلفيف المسنن ( DG ) هو جزء من تركيب الحصين في الفص الصدغي للدماغ الذي يشمل الحُصين والجزء الفرعي (بالإنجليزية: subiculum)‏. التلفيف المسنن هو جزء من الدائرة ثلاثية المشبك (بالإنجليزية: trisynaptic circuit)‏ الحصين ويعتقد أنه يساهم في تكوين ذكريات عرضية جديدة، الاستكشاف التلقائي لبيئات جديدة ووظائف أخرى."
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","Zakręt zębaty, inaczej zawój zębaty (łac. gyrus dentatus) – obszar kory starej mózgu ssaków (archicortex), wchodzący w skład . Zakręt zębaty jest położony w przyśrodkowej części płata skroniowego, a u tych ssaków, które nie posiadają wykształconego płata skroniowego, występuje w części przyśrodkowej półkul kresomózgowia.Budowa zakrętu zębatego jest trójwarstwowa, z jedną wyraźną warstwą neuronów ziarnistych. Ich szczytowe dendryty tworzą warstwę drobinową (molekularną), która jest głównym odbiornikiem połączeń z kory śródwęchowej oraz z kontralateralnego (leżącego w drugiej półkuli mózgu) zakrętu zębatego. Pod warstwą ziarnistą znajduje się warstwa komórek wielokształtnych, zwana też wnęką (hilus) zakrętu zębatego, w której występuje wiele rodzajów interneuronów modulujących aktywność komó"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","Зубчаста звивина, або лат. fascia dentata hippocampi, або зубчаста фасція гіпокампу — звивина, розташована в глибині борозни гіпокампу (Рис. 1). Морфологічно зубчаста звивина є відносно просто організованою частиною мозку, де повторюваний патерн побудови клітинного шару сполучається з високовпорядкованою структурою шарів нервових волокон, які проводять вхідні та вихідні сигнали і легко локалізуються на тканинних перерізах. Це робить зубчасту звивину зокрема, і гіпокамп в цілому, популярною модельною системою в сучасній нейробіології для дослідження особливостей проведення, інтегрування та модуляції нервових сигналів."
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","De gyrus dentatus of getande winding is een onderdeel van de hippocampus."
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","Recibe el nombre de giro dentado una circunvolución del cerebro que se corresponde con una banda aserrada de sustancia gris, por debajo del borde medial del hipocampo y en su profundidad. Es una arquicorteza (corteza primordial) que se desarrolla siguiendo el borde del y que consta de tres capas: molecular, granular y polimórfica. La prolongación posterior y superior de esta circunvolución recibe el nombre de (circunvolución fasciolada, fasciola cinerea, [TA]: gyrus fasciolaris), el cual forma un área de transición entre el giro dentado y el indusium griseum.​"
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","Il giro dentato è una parte dell'ippocampo situata nella parte più mediale della corteccia cerebrale. È composto di tre strati, dall'esterno verso l'interno: strato molecolare, strato granulare, strato polimorfo. Per la sua forte curvatura il giro dentato circonda la parte terminale, anch'essa curva, dello strato di cellule piramidali del corno di Ammone.Il suo funzionamento è stato collegato nel giro dentato dell'ippocampo nell'emisfero destro con la formazione di nuove memorie episodiche, l'esplorazione spontanea di nuovi ambienti, e altre funzioni. Nel giro dentato dell'ippocampo nell'emisfero cerebrale sinistro la sua funzione è invece strettamente collegata con la formazione di nuove memorie semantiche."
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","Der Gyrus dentatus ist ein Teil der Gehirnstruktur Hippocampus. Er besteht innen aus dem Hilus, weiter außen dem Körnerzellband (Stratum granulare) und außen aus der inneren und der äußeren Molekularschicht (Stratum moleculare). Er gilt als Eingangsstation des Hippocampus."
"http://dbpedia.org/resource/Dentate_gyrus","http://www.w3.org/2000/01/rdf-schema#comment","The dentate gyrus (DG) is part of the hippocampal formation in the temporal lobe of the brain, which also includes the hippocampus and the subiculum. The dentate gyrus is part of the hippocampal trisynaptic circuit and is thought to contribute to the formation of new episodic memories, the spontaneous exploration of novel environments and other functions."
"http://dbpedia.org/resource/Dentate_gyrus","http://xmlns.com/foaf/0.1/name","gyrus dentatus"
"http://dbpedia.org/resource/Dentate_gyrus","http://xmlns.com/foaf/0.1/name","Dentate gyrus"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/property/name","Dentate gyrus"
"http://dbpedia.org/resource/Dentate_gyrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerebral_Gyri_-_Medial_Surface2.png"
"http://dbpedia.org/resource/Dentate_gyrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phenotypes_of_proliferating_cells_in_the_Rostral_Migratory_Stream_and_Dentate_Gyrus.jpg"
"http://dbpedia.org/resource/Dentate_gyrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proliferating_cells_in_the_dentate_gyrus_(crop).jpg"
"http://dbpedia.org/resource/Dentate_gyrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HippocampalRegions.jpg"
"http://dbpedia.org/resource/Dentate_gyrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray717.png"
"http://dbpedia.org/resource/Dentate_gyrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doublecortin_expression-2.png"
"http://dbpedia.org/resource/Dentate_gyrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hippocampus_(brain)"
"http://dbpedia.org/resource/Dentate_gyrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gyri"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageID",372271
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageRevisionID",1099426438
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episodic_memory"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_cerebral_artery"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossy_fiber_(hippocampus)"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomic_nervous_system"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striatum"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granule_cells"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortisol"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_lobe"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subgranular_zone"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granule_cell"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subventricular_zone"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septal_area"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellate_cell"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cerebral_Gyri_-_Medial_Surface2.png"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doublecortin_expression-2.png"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hippocampus_(brain)"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axons"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisynaptic_circuit"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_learning"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perforant_path"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidepressant"
"http://dbpedia.org/resource/Dentate_gyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterograde_amnesia"
