"subject","predicate","object"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Casa Battlefield (Stoney Creek)"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Battlefield House (Stoney Creek, Ontario)"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Battlefield es un sitio histórico y se encuentra en la calle King East y Centennial Parkway, en , Hamilton, Ontario, Canadá. Es un museo vivo de la historia y el lugar de la del 6 de junio de 1813, que se libró durante la Guerra anglo-estadounidense de 1812. Fue construido en 1796. La casa presenta 15,5 acres (6.3 ha) de zonas verdes y era propiedad de la Sociedad histórica de Mujeres de Wentworth (1899-1962), y dada por esta sociedad a la Comisión de parques de Niagara el 19 de enero de 1962. El parque fue designado Sitio Histórico Nacional de Canadá en 1960.​"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Battlefield House near King Street East and Centennial Parkway in Stoney Creek, Hamilton, Ontario, Canada is a living history museum and site of the historic Battle of Stoney Creek on June 6, 1813, which was fought during the War of 1812. It was built in 1796. The house and 15.5 acres (6.3 ha) of parkland (Battlefield Park), were the property of the Women's Wentworth Historical Society, (1899-1962), and given by this society to the Niagara Parks Commission on January 19, 1962. The park was designated a National Historic Site in 1960. 
* 
* Battle of Stoney Creek 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://xmlns.com/foaf/0.1/name","Battlefield House"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://xmlns.com/foaf/0.1/homepage","http://www.battlefieldhouse.ca/"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://dbpedia.org/property/name","Battlefield House"
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.21749877929688
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.76611328125
"http://dbpedia.org/resource/Battlefield_House_(Stoney_Creek,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Stoney_Creek.jpg"
