"subject","predicate","object"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInUkraine"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/2000/01/rdf-schema#label","Протасов яр"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/2000/01/rdf-schema#label","Протасів Яр (місцевість)"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/2000/01/rdf-schema#label","Protasiv Yar"
"http://dbpedia.org/resource/Protasiv_Yar","http://www.w3.org/2000/01/rdf-schema#comment","Прота́сов яр (укр. Протасів яр) — историческая местность, расположенная в Соломенском и частично в Голосеевском районе города Киева. Простирается на восточном склоне Батыевой горы вдоль одноимённых улицы и спуска (спуск в 2003 году получил имя Николая Амосова), которые в советские времена назывались улица и спуск Степана Разина. По улице движение транспорта было одностороннее вверх, а по спуску — одностороннее вниз. За улицей Протасов яр также закрепилось народное название Военно-Грузинская дорога, поскольку проходила через лес и была узким, извилистым, но самым коротким путём из центральной части города (Новое Строение) на Соломенку, однако, практически без общественного транспорта. В нижней своей части Протасов яр впадает в долину реки Лыбедь, где находится одноимённая железнодорожная пл"
