"subject","predicate","object"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheENPostcodeArea"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoluntaryAidedSchoolsInLondon"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInLondon"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEnfield"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInEnfield"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicPrimarySchoolsInTheArchdioceseOfWestminster"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLondonListedInTheDomesdayBook"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonBoroughs"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/2000/01/rdf-schema#label","Enfield Town"
"http://dbpedia.org/resource/Enfield_Town","http://dbpedia.org/ontology/wikiPageID",1579355
"http://dbpedia.org/resource/Enfield_Town","http://dbpedia.org/ontology/wikiPageRevisionID",1019565578
"http://dbpedia.org/resource/Enfield_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield,_London"
"http://dbpedia.org/resource/Enfield_Town","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Enfield,_London"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vv4m"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enfield_Town"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5_1g"
"http://dbpedia.org/resource/Enfield_Town","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5FWwj"
"http://dbpedia.org/resource/Enfield_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Enfield_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_more_specific_geographic_name"
"http://dbpedia.org/resource/Enfield_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Enfield_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Enfield_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_London_place_name"
"http://dbpedia.org/resource/Enfield_Town","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Centre"
"http://dbpedia.org/resource/Enfield_Town","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
