"subject","predicate","object"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluecoatSchools"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/2000/01/rdf-schema#label","Bluecoat school"
"http://dbpedia.org/resource/Bluecoat_school","http://www.w3.org/2000/01/rdf-schema#comment","A bluecoat school is a type of charity school in England, the first of which was founded in the 16th century. Most of them have closed; some remain open as schools, often on different sites, and some of the original buildings have been adapted for other purposes. They are known as ""bluecoat schools"" because of the distinctive blue uniform originally worn by their pupils. The colour blue was traditionally the colour of charity and was a common colour for clothing at the time. The uniform included a blue frock coat and yellow stockings with white bands."
"http://dbpedia.org/resource/Bluecoat_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bluecoat_schools"
"http://dbpedia.org/resource/Bluecoat_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christ's_Hospital"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageID",5405886
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageRevisionID",1120038904
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frock_coat"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Swinford_Hospital"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_school"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Bluecoat_School"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluecoat_Chambers"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundling_hospital"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluecoat_School,_Chester"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluecoat_School_(Bath)"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Rich's_School"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Blue_Coat_Church_of_England_School"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluecoat_(disambiguation)"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Blue_Coat_School"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_School,_Wells"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth's_Hospital"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilton,_Devon"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blewcoat_School"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_School,_Banbury"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bluecoat_schools"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Blue_Coat_School"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_Hospital"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanhope_School"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_Hospital"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Whitby_School"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluecoat"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hereford's_Bluecoat_School"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nottingham_Bluecoat_Academy"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Bluecoat_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Bristol"
