"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAwards"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Australian Nurse of the Year"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Nurse of the Year Award was created to honour and showcase excellence in the nursing profession throughout Australia. It has become recognised as the highest civilian accolade for a nurse in Australia. There were 437,516 nurses registered to practice in Australia in 2021. The awards attract wide coverage from media, culminating in a national presentation held each year, usually on or close to, 12 May, International Nurses' Day."
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_awards"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2003"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_awards"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_in_Australia"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Australia"
