"subject","predicate","object"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок обладателей кубков КАФ 2001"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","2001 African Cup Winners' Cup"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس الكؤوس الأفريقية 2001"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa delle Coppe d'Africa 2001"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Afrique des vainqueurs de coupe de football 2001"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","Recopa Africana 2001"
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок обладателей кубков КАФ 2001 — 27-й розыгрыш клубного футбольного турнира КАФ. В турнире приняли участие 37 африканских клубов. Победителем стал южноафриканский клуб «Кайзер Чифс»."
"http://dbpedia.org/resource/2001_African_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Recopa Africana 2001 es la 27º edición de este torneo de fútbol a nivel de clubes de África organizado por la CAF y que contó con la participación de 37 equipos campeones de copa de sus respectivos países, 1 menos que en la edición anterior. El Kaizer Chiefs de Sudáfrica venció en la final al Interclube de Angola para ser el primer equipo sudafricano en ganar el título y también ganó el título de Club Africano del Año 2001."
