"subject","predicate","object"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianScenicDesigners"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPainters"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishArtists"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKaunas"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/2000/01/rdf-schema#label","Arbit Blatas"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/2000/01/rdf-schema#label","Arbit Blatas"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/2000/01/rdf-schema#label","Arbit Blatas"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/2000/01/rdf-schema#label","Arbit Blatas"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/2000/01/rdf-schema#comment","Arbit Blatas, pseudonyme de Nicolai Arbitblatas, né à Kaunas (Lituanie) le 12 novembre 1908, et mort à New York (États-Unis) le 27 avril 1999, est un peintre et sculpteur lituanien naturalisé américain. Il est l'époux de la cantatrice américaine Regina Resnik (1922-2013)."
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/2000/01/rdf-schema#comment","Arbit Blatas (1908–1999), born Nicolai Arbitblatas, was an artist and sculptor of Lithuanian–Jewish descent."
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/2000/01/rdf-schema#comment","Arbit Blatas -nacido como Nicolai Arbitblatas-, fue un artista y escultor de ascendencia lituana-judía.​"
"http://dbpedia.org/resource/Arbit_Blatas","http://www.w3.org/2000/01/rdf-schema#comment","Arbit Blatas (* 19. November 1908 in Kaunas; † 27. April 1999 in New York City), geboren als Nicolai Arbitblatas, war ein Maler, Grafiker, Bühnenbildner und Bildhauer litauisch-jüdischer Herkunft. Arbit Blatas ist unter mehreren Namen bekannt. Sein Nachname findet sich in der Literatur sowohl als Blatas wie auch Arbitblatas geschrieben, sehr selten auch in der Schreibweise Blato, Blat usw. Sein Vorname Nicolai wird häufig in den Varianten Nechemija, Neemiya, Neemija bzw. hebräisch Nehemiah angegeben, dies in Kombinationen mit beiden Nachnamenvarianten."
"http://dbpedia.org/resource/Arbit_Blatas","http://xmlns.com/foaf/0.1/homepage","http://www.arbitblatas.net"
"http://dbpedia.org/resource/Arbit_Blatas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nov_2019_Venezia_ghetto_3.jpg"
"http://dbpedia.org/resource/Arbit_Blatas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nov_2019_Venezia_ghetto_4.jpg"
"http://dbpedia.org/resource/Arbit_Blatas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lithuanian_painters"
