"subject","predicate","object"
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://www.w3.org/2000/01/rdf-schema#label","2013 Football Federation Tasmania season"
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://www.w3.org/2000/01/rdf-schema#comment","The Football Federation Tasmania 2013 season was the first season under the new competition format in Tasmania. The competition consists of three major divisions across the State of Tasmania, created from the teams in the previous structure. The overall premier for the new structure qualified for the National Premier Leagues finals series, competing with the other state federation champions in a final knockout tournament to decide the National Premier Leagues Champion for 2013."
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Australian_soccer"
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_Federation_Tasmania_seasons"
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://dbpedia.org/ontology/wikiPageID",43263719
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://dbpedia.org/ontology/wikiPageRevisionID",913311267
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Premier_League_(Tasmania)"
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Zebras_FC"
"http://dbpedia.org/resource/2013_Football_Federation_Tasmania_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston_City_FC"
