"subject","predicate","object"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://www.w3.org/2000/01/rdf-schema#label","List of towns and cities with 100,000 or more inhabitants/country: L-M-N-O"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of towns and cities in the world believed to have 100,000 or more inhabitants, sorted by countries beginning with letters between L and O. Unless otherwise noted, populations are based on United Nations estimates from 2016."
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_towns_and_cities_with_100,000_or_more_inhabitants"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography-related_lists"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cities_by_demography"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageID",11485569
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageRevisionID",1123793288
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhimdatta"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_de_Álvarez,_Colima"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Obregón"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay_Region"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafia"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Valles"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Victoria"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirte_District"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersfoort"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawlamyine"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Selangor"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_State"
